"mp","date","type","constituency","party"
"Paul Truswell","2002-02-27","Proposed","Pudsey","Labour"
"Debra Shipley","2002-02-27","Signed","Stourbridge","Labour"
"Piara S Khabra","2002-02-27","Signed","Ealing, Southall","Labour"
"Bob Russell","2002-02-28","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-02-28","Signed","Belfast South","UUP"
"Eric Illsley","2002-02-28","Signed","Barnsley Central","Labour"
"Harry Barnes","2002-02-28","Signed","North East Derbyshire","Labour"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Ann Cryer","2002-03-04","Signed","Keighley","Labour"
"Lady Hermon","2002-03-05","Signed","North Down","UUP"
"Nigel Jones","2002-03-05","Signed","Cheltenham","Liberal Democrat"
"Roy Beggs","2002-03-05","Signed","East Antrim","UUP"
"Fiona Mactaggart","2002-03-06","Signed","Slough","Labour"
"Russell Brown","2002-03-06","Signed","Dumfries","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"Ian Davidson","2002-03-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2002-03-07","Signed","Islington North","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Glenda Jackson","2002-03-11","Signed","Hampstead & Highgate","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Bill Wiggin","2002-03-11","Signed","Leominster","Conservative"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Richard Bacon","2002-03-21","Signed","South Norfolk","Conservative"
"Gordon Prentice","2002-04-03","Signed","Pendle","Labour"
"Geraldine Smith","2002-04-03","Signed","Morecambe & Lunesdale","Labour"
"Alan Keen","2002-04-10","Signed","Feltham & Heston","Labour Co-operative"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
