"mp","date","type","constituency","party"
"David Taylor","2002-03-26","Proposed","North West Leicestershire","Labour Co-operative"
"Paul Marsden","2002-03-26","Seconded","Shrewsbury & Atcham","Liberal Democrat"
"Matthew Green","2002-03-26","Seconded","Ludlow","Liberal Democrat"
"Michael Fabricant","2002-03-26","Seconded","Lichfield","Conservative"
"Hugh Robertson","2002-04-03","Signed","Faversham & Mid Kent","Conservative"
"Andrew Rosindell","2002-04-03","Signed","Romford","Conservative"
"Bob Russell","2002-04-03","Signed","Colchester","Liberal Democrat"
"David Lepper","2002-04-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Vincent Cable","2002-04-03","Signed","Twickenham","Liberal Democrat"
"Tony Baldry","2002-04-03","Signed","Banbury","Conservative"
"Nicholas Winterton","2002-04-03","Signed","Macclesfield","Conservative"
"Linda Perham","2002-04-10","Signed","Ilford North","Labour"
"Marion Roe","2002-04-10","Signed","Broxbourne","Conservative"
"David Ruffley","2002-04-10","Signed","Bury St Edmunds","Conservative"
"Martin Smyth","2002-04-10","Signed","Belfast South","UUP"
"Paul Holmes","2002-04-10","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2002-04-10","Signed","Luton North","Labour"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Andy King","2002-04-10","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","2002-04-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Ian Lucas","2002-04-10","Signed","Wrexham","Labour"
"Humfrey Malins","2002-04-10","Signed","Woking","Conservative"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Doug Naysmith","2002-04-10","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","2002-04-10","Signed","Nuneaton","Labour"
"Peter Bottomley","2002-04-10","Signed","Worthing West","Conservative"
"Virginia Bottomley","2002-04-10","Signed","South West Surrey","Conservative"
"Rudi Vis","2002-04-10","Signed","Finchley & Golders Green","Labour"
"Nigel Waterson","2002-04-10","Signed","Eastbourne","Conservative"
"John Wilkinson","2002-04-10","Signed","Ruislip - Northwood","Conservative"
"Tony Worthington","2002-04-10","Signed","Clydebank & Milngavie","Labour"
"Peter Pike","2002-04-11","Signed","Burnley","Labour"
"James Plaskitt","2002-04-11","Signed","Warwick & Leamington","Labour"
"Syd Rapson","2002-04-11","Signed","Portsmouth North","Labour"
"Christine Russell","2002-04-11","Signed","Chester, City of","Labour"
"David Heath","2002-04-11","Signed","Somerton & Frome","Liberal Democrat"
"Lynne Jones","2002-04-11","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2002-04-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2002-04-11","Signed","Gower","Labour"
"Andrew Dismore","2002-04-11","Signed","Hendon","Labour"
"Sue Doughty","2002-04-11","Signed","Guildford","Liberal Democrat"
"Andrew George","2002-04-11","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-04-11","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2002-04-11","Signed","North East Derbyshire","Labour"
"Teddy Taylor","2002-04-11","Signed","Rochford & Southend East","Conservative"
"Richard Younger-Ross","2002-04-11","Signed","Teignbridge","Liberal Democrat"
"Brian Iddon","2002-04-12","Signed","Bolton South East","Labour"
"Tom Cox","2002-04-12","Signed","Tooting","Labour"
"Paul Tyler","2002-04-12","Signed","North Cornwall","Liberal Democrat"
"Robert Walter","2002-04-12","Signed","North Dorset","Conservative"
"Brian White","2002-04-12","Signed","North East Milton Keynes","Labour"
"Dennis Skinner","2002-04-15","Signed","Bolsover","Labour"
"Llew Smith","2002-04-15","Signed","Blaenau Gwent","Labour"
"Oona King","2002-04-15","Signed","Bethnal Green & Bow","Labour"
"John McDonnell","2002-04-15","Signed","Hayes & Harlington","Labour"
"Edward O'Hara","2002-04-15","Signed","Knowsley South","Labour"
"Sydney Chapman","2002-04-15","Signed","Chipping Barnet","Conservative"
"Jeremy Corbyn","2002-04-15","Signed","Islington North","Labour"
"Jon Cruddas","2002-04-15","Signed","Dagenham","Labour"
"John Cryer","2002-04-15","Signed","Hornchurch","Labour"
"Jim Dobbin","2002-04-15","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","2002-04-15","Signed","Newport West","Labour"
"Chris Grayling","2002-04-15","Signed","Epsom & Ewell","Conservative"
"Diane Abbott","2002-04-15","Signed","Hackney North & Stoke Newington","Labour"
"David Amess","2002-04-15","Signed","Southend West","Conservative"
"Vera Baird","2002-04-15","Signed","Redcar","Labour"
"David Borrow","2002-04-15","Signed","South Ribble","Labour"
"Robert Wareing","2002-04-15","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2002-04-15","Signed","Conwy","Labour"
"Derek Wyatt","2002-04-15","Signed","Sittingbourne & Sheppey","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Nicholas Soames","2002-04-16","Signed","Mid Sussex","Conservative"
"Mark Hendrick","2002-04-16","Signed","Preston","Labour Co-operative"
"Lady Hermon","2002-04-16","Signed","North Down","UUP"
"Norman Lamb","2002-04-16","Signed","North Norfolk","Liberal Democrat"
"David Chidgey","2002-04-16","Signed","Eastleigh","Liberal Democrat"
"James Clappison","2002-04-16","Signed","Hertsmere","Conservative"
"Ann Cryer","2002-04-16","Signed","Keighley","Labour"
"Adrian Flook","2002-04-16","Signed","Taunton","Conservative"
"Barbara Follett","2002-04-16","Signed","Stevenage","Labour"
"Harold Best","2002-04-16","Signed","Leeds North West","Labour"
"Mark Prisk","2002-04-17","Signed","Hertford & Stortford","Conservative"
"Lindsay Hoyle","2002-04-17","Signed","Chorley","Labour"
"Bill Etherington","2002-04-17","Signed","Sunderland North","Labour"
"Win Griffiths","2002-04-17","Signed","Bridgend","Labour"
"Roger Berry","2002-04-17","Signed","Kingswood","Labour"
"Jon Trickett","2002-04-17","Signed","Hemsworth","Labour"
"Angela Watkinson","2002-04-17","Signed","Upminster","Conservative"
"Brian Sedgemore","2002-04-18","Signed","Hackney South & Shoreditch","Labour"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Julie Kirkbride","2002-04-18","Signed","Bromsgrove","Conservative"
"Jackie Lawrence","2002-04-18","Signed","Preseli Pembrokeshire","Labour"
"Tony McWalter","2002-04-18","Signed","Hemel Hempstead","Labour Co-operative"
"Peter Bradley","2002-04-18","Signed","Wrekin, The","Labour"
"Simon Burns","2002-04-18","Signed","West Chelmsford","Conservative"
"Harry Cohen","2002-04-18","Signed","Leyton & Wanstead","Labour"
"Fabian Hamilton","2002-04-18","Signed","Leeds North East","Labour"
"Glenda Jackson","2002-04-19","Signed","Hampstead & Highgate","Labour"
"Rob Marris","2002-04-19","Signed","Wolverhampton South West","Labour"
"Patsy Calton","2002-04-19","Signed","Cheadle","Liberal Democrat"
"Valerie Davey","2002-04-19","Signed","Bristol West","Labour"
"Iris Robinson","2002-04-22","Signed","Strangford","DUP"
"Laura Moffatt","2002-04-22","Signed","Crawley","Labour"
"Jonathan R Shaw","2002-04-23","Signed","Chatham & Aylesford","Labour"
"Frank Cook","2002-04-23","Signed","Stockton North","Labour"
"John Horam","2002-04-25","Signed","Orpington","Conservative"
"Richard Page","2002-04-25","Signed","South West Hertfordshire","Conservative"
"Peter Atkinson","2002-04-25","Signed","Hexham","Conservative"
"John Battle","2002-04-25","Signed","Leeds West","Labour"
"Ann Widdecombe","2002-04-25","Signed","Maidstone & The Weald","Conservative"
"Bob Spink","2002-04-29","Signed","Castle Point","Conservative"
"Tony Cunningham","2002-04-29","Signed","Workington","Labour"
"Terry Davis","2002-04-29","Signed","Birmingham, Hodge Hill","Labour"
"Ian Gibson","2002-04-29","Signed","Norwich North","Labour"
"Alan Beith","2002-04-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Stunell","2002-04-29","Signed","Hazel Grove","Liberal Democrat"
"Steve Webb","2002-04-29","Signed","Northavon","Liberal Democrat"
"Kerry Pollard","2002-04-30","Signed","St Albans","Labour"
"Joyce Quin","2002-04-30","Signed","Gateshead East & Washington West","Labour"
"Michael Clapham","2002-04-30","Signed","Barnsley West & Penistone","Labour"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Gerry Steinberg","2002-04-30","Signed","Durham, City of","Labour"
"Richard Taylor","2002-04-30","Signed","Wyre Forest","Independent"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"Nick Harvey","2002-05-01","Signed","North Devon","Liberal Democrat"
"Doug Henderson","2002-05-01","Signed","Newcastle upon Tyne North","Labour"
"David Crausby","2002-05-01","Signed","Bolton North East","Labour"
"Robert Syms","2002-05-01","Signed","Poole","Conservative"
"Hilton Dawson","2002-05-02","Signed","Lancaster & Wyre","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Michael Mates","2002-05-08","Signed","East Hampshire","Conservative"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Mark Oaten","2002-05-13","Signed","Winchester","Liberal Democrat"
"Tony Colman","2002-05-13","Signed","Putney","Labour"
"Paul Goodman","2002-05-13","Signed","Wycombe","Conservative"
"Archie Norman","2002-05-15","Signed","Tunbridge Wells","Conservative"
"Paul Burstow","2002-05-15","Signed","Sutton & Cheam","Liberal Democrat"
"David Drew","2002-05-16","Signed","Stroud","Labour Co-operative"
"Norman Baker","2002-05-16","Signed","Lewes","Liberal Democrat"
"Joan Ruddock","2002-05-20","Signed","Lewisham, Deptford","Labour"
"George Howarth","2002-05-21","Signed","Knowsley North & Sefton East","Labour"
"Peter Kilfoyle","2002-05-22","Signed","Liverpool, Walton","Labour"
"Joan Walley","2002-05-23","Signed","Stoke-on-Trent North","Labour"
"Alan Hurst","2002-05-24","Signed","Braintree","Labour"
"Geraldine Smith","2002-06-10","Signed","Morecambe & Lunesdale","Labour"
"David Heyes","2002-06-10","Signed","Ashton-under-Lyne","Labour"
"Claire Curtis-Thomas","2002-06-10","Signed","Crosby","Labour"
"Chris McCafferty","2002-06-12","Signed","Calder Valley","Labour"
"John Pugh","2002-06-13","Signed","Southport","Liberal Democrat"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
"Derek Foster","2002-06-19","Signed","Bishop Auckland","Labour"
"Joe Benton","2002-06-19","Signed","Bootle","Labour"
"Mike O'Brien","","Withdrawn","",""
