"mp","date","type","constituency","party"
"Malcolm Savidge","2001-12-11","Proposed","Aberdeen North","Labour"
"Malcolm Bruce","2001-12-11","Signed","Gordon","Liberal Democrat"
"Simon Thomas","2001-12-11","Signed","Ceredigion","Plaid Cymru"
"Anne Begg","2001-12-11","Signed","Aberdeen South","Labour"
"Gregory Barker","2001-12-11","Signed","Bexhill & Battle","Conservative"
"Tony Banks","2001-12-11","Signed","West Ham","Labour"
"Win Griffiths","2001-12-11","Signed","Bridgend","Labour"
"David Drew","2001-12-11","Signed","Stroud","Labour Co-operative"
"Frank Doran","2001-12-11","Signed","Aberdeen Central","Labour"
"Tony Cunningham","2001-12-11","Signed","Workington","Labour"
"Rob Marris","2001-12-11","Signed","Wolverhampton South West","Labour"
"Iain Luke","2001-12-11","Signed","Dundee East","Labour"
"Peter Robinson","2001-12-11","Signed","Belfast East","DUP"
"Parmjit Dhanda","2001-12-11","Signed","Gloucester","Labour"
"Syd Rapson","2001-12-11","Signed","Portsmouth North","Labour"
"Iris Robinson","2001-12-11","Signed","Strangford","DUP"
"Mark Lazarowicz","2001-12-11","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bob Russell","2001-12-11","Signed","Colchester","Liberal Democrat"
"Geraldine Smith","2001-12-11","Signed","Morecambe & Lunesdale","Labour"
"Tom Harris","2001-12-11","Signed","Glasgow, Cathcart","Labour"
"Stephen Hepburn","2001-12-11","Signed","Jarrow","Labour"
"Lady Hermon","2001-12-11","Signed","North Down","UUP"
"Lindsay Hoyle","2001-12-11","Signed","Chorley","Labour"
"Alice Mahon","2001-12-12","Signed","Halifax","Labour"
"Derek Wyatt","2001-12-12","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2001-12-12","Signed","Liverpool, West Derby","Labour"
"John Barrett","2001-12-12","Signed","Edinburgh West","Liberal Democrat"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Huw Edwards","2001-12-12","Signed","Monmouth","Labour"
"Paul Keetch","2001-12-12","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Helen Jones","2001-12-12","Signed","Warrington North","Labour"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Ashok Kumar","2001-12-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Michael Weir","2001-12-13","Signed","Angus","Scottish National Party"
"Tony Worthington","2001-12-13","Signed","Clydebank & Milngavie","Labour"
"Pete Wishart","2001-12-13","Signed","North Tayside","Scottish National Party"
"Jane Griffiths","2001-12-13","Signed","Reading East","Labour"
"Brian H Donohoe","2001-12-13","Signed","Cunninghame South","Labour"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2001-12-13","Signed","Tooting","Labour"
"David Clelland","2001-12-13","Signed","Tyne Bridge","Labour"
"Jim Marshall","2001-12-13","Signed","Leicester South","Labour"
"Tony Lloyd","2001-12-13","Signed","Manchester Central","Labour"
"Brian Iddon","2001-12-13","Signed","Bolton South East","Labour"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"David Hamilton","2001-12-18","Signed","Midlothian","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"George Galloway","2002-01-08","Signed","Glasgow, Kelvin","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Russell Brown","2002-01-10","Signed","Dumfries","Labour"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"Keith Vaz","","Withdrawn","",""
