"mp","date","type","constituency","party"
"Liam Fox","2001-11-20","Proposed","Woodspring","Conservative"
"Oliver Heald","2001-11-20","Signed","North East Hertfordshire","Conservative"
"Julie Kirkbride","2001-11-20","Signed","Bromsgrove","Conservative"
"Tim Loughton","2001-11-20","Signed","East Worthing & Shoreham","Conservative"
"Simon Burns","2001-11-20","Signed","West Chelmsford","Conservative"
"Paul Goodman","2001-11-20","Signed","Wycombe","Conservative"
"Hugo Swire","2001-11-21","Signed","East Devon","Conservative"
"Bill Wiggin","2001-11-21","Signed","Leominster","Conservative"
"Paul Tyler","2001-11-21","Signed","North Cornwall","Liberal Democrat"
"Tim Boswell","2001-11-21","Signed","Daventry","Conservative"
"Gregory Barker","2001-11-21","Signed","Bexhill & Battle","Conservative"
"Richard Bacon","2001-11-21","Signed","South Norfolk","Conservative"
"David Amess","2001-11-21","Signed","Southend West","Conservative"
"Adrian Flook","2001-11-21","Signed","Taunton","Conservative"
"Michael Fabricant","2001-11-21","Signed","Lichfield","Conservative"
"Graham Brady","2001-11-21","Signed","Altrincham & Sale West","Conservative"
"Andrew Murrison","2001-11-21","Signed","Westbury","Conservative"
"Austin Mitchell","2001-11-21","Signed","Great Grimsby","Labour"
"Patrick Mercer","2001-11-21","Signed","Newark","Conservative"
"Julian Lewis","2001-11-21","Signed","New Forest East","Conservative"
"Lady Hermon","2001-11-21","Signed","North Down","UUP"
"Martin Smyth","2001-11-21","Signed","Belfast South","UUP"
"Andrew Rosindell","2001-11-21","Signed","Romford","Conservative"
"Hugh Robertson","2001-11-21","Signed","Faversham & Mid Kent","Conservative"
"James Clappison","2001-11-21","Signed","Hertsmere","Conservative"
"Harry Barnes","2001-11-22","Signed","North East Derbyshire","Labour"
"John Taylor","2001-11-22","Signed","Solihull","Conservative"
"Crispin Blunt","2001-11-22","Signed","Reigate","Conservative"
"Andrew George","2001-11-22","Signed","St Ives","Liberal Democrat"
"Andrew MacKay","2001-11-22","Signed","Bracknell","Conservative"
"Greg Knight","2001-11-22","Signed","East Yorkshire","Conservative"
"Nick Hawkins","2001-11-22","Signed","Surrey Heath","Conservative"
"Bob Russell","2001-11-22","Signed","Colchester","Liberal Democrat"
"Marion Roe","2001-11-26","Signed","Broxbourne","Conservative"
"Andrew Selous","2001-11-26","Signed","South West Bedfordshire","Conservative"
"Nigel Jones","2001-11-26","Signed","Cheltenham","Liberal Democrat"
"Robert Syms","2001-11-26","Signed","Poole","Conservative"
"Paul Marsden","2001-11-27","Signed","Shrewsbury & Atcham","Labour"
"Malcolm Moss","2001-11-27","Signed","North East Cambridgeshire","Conservative"
"Peter Duncan","2001-11-27","Signed","Galloway & Upper Nithsdale","Conservative"
"Angela Watkinson","2001-11-28","Signed","Upminster","Conservative"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","2001-12-03","Signed","North Devon","Liberal Democrat"
"John Baron","2001-12-19","Signed","Billericay","Conservative"
"Kevin McNamara","","Withdrawn","",""
