"mp","date","type","constituency","party"
"Adrian Sanders","2001-10-17","Proposed","Torbay","Liberal Democrat"
"David Stewart","2001-10-17","Signed","Inverness East, Nairn and Lochaber","Labour"
"Angela Watkinson","2001-10-17","Signed","Upminster","Conservative"
"Bob Russell","2001-10-18","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2001-10-18","Signed","Belfast South","UUP"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"John Barrett","2001-10-18","Signed","Edinburgh West","Liberal Democrat"
"David Rendel","2001-10-19","Signed","Newbury","Liberal Democrat"
"Harry Barnes","2001-10-19","Signed","North East Derbyshire","Labour"
"Robert Wareing","2001-10-19","Signed","Liverpool, West Derby","Labour"
"David Heath","2001-10-22","Signed","Somerton & Frome","Liberal Democrat"
"Vincent Cable","2001-10-22","Signed","Twickenham","Liberal Democrat"
"Paul Tyler","2001-10-22","Signed","North Cornwall","Liberal Democrat"
"Derek Wyatt","2001-10-22","Signed","Sittingbourne & Sheppey","Labour"
"Nigel Jones","2001-10-23","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2001-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2001-10-23","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2001-10-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Russell Brown","2001-10-23","Signed","Dumfries","Labour"
"Harry Cohen","2001-10-23","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2001-10-23","Signed","Stockton North","Labour"
"Brian Cotter","2001-10-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Colin Breed","2001-10-24","Signed","South East Cornwall","Liberal Democrat"
"Win Griffiths","2001-10-24","Signed","Bridgend","Labour"
"Jenny Tonge","2001-10-24","Signed","Richmond Park","Liberal Democrat"
"Jeremy Corbyn","2001-10-25","Signed","Islington North","Labour"
"Don Foster","2001-10-25","Signed","Bath","Liberal Democrat"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
"Richard Younger-Ross","2001-10-25","Signed","Teignbridge","Liberal Democrat"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Paul Stinchcombe","2001-10-26","Signed","Wellingborough","Labour"
"Gwyn Prosser","2001-10-29","Signed","Dover","Labour"
"Paul Keetch","2001-10-29","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Michael Fabricant","2001-10-29","Signed","Lichfield","Conservative"
"Andrew George","2001-10-29","Signed","St Ives","Liberal Democrat"
"Colin Pickthall","2001-10-30","Signed","West Lancashire","Labour"
"Marsha Singh","2001-10-30","Signed","Bradford West","Labour"
"Ivan Henderson","2001-10-30","Signed","Harwich","Labour"
"Lady Hermon","2001-10-30","Signed","North Down","UUP"
"Andrew MacKinlay","2001-10-30","Signed","Thurrock","Labour"
"Jim Cunningham","2001-10-30","Signed","Coventry South","Labour"
"Mike Hancock","2001-10-30","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2001-10-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Berry","2001-10-30","Signed","Kingswood","Labour"
"Bill Wiggin","2001-10-30","Signed","Leominster","Conservative"
"John Pugh","2001-10-31","Signed","Southport","Liberal Democrat"
"Alan Reid","2001-10-31","Signed","Argyll & Bute","Liberal Democrat"
"Paul Holmes","2001-10-31","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2001-10-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2001-10-31","Signed","Bolton South East","Labour"
"Norman Lamb","2001-10-31","Signed","North Norfolk","Liberal Democrat"
"David Laws","2001-10-31","Signed","Yeovil","Liberal Democrat"
"Annette Brooke","2001-10-31","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Burnett","2001-10-31","Signed","Torridge & West Devon","Liberal Democrat"
"Paul Burstow","2001-10-31","Signed","Sutton & Cheam","Liberal Democrat"
"Patsy Calton","2001-10-31","Signed","Cheadle","Liberal Democrat"
"Menzies Campbell","2001-10-31","Signed","Fife North East","Liberal Democrat"
"Edward Davey","2001-10-31","Signed","Kingston & Surbiton","Liberal Democrat"
"Sandra Gidley","2001-10-31","Signed","Romsey","Liberal Democrat"
"Matthew Green","2001-10-31","Signed","Ludlow","Liberal Democrat"
"Richard Allan","2001-10-31","Signed","Sheffield, Hallam","Liberal Democrat"
"John Thurso","2001-10-31","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Steve Webb","2001-10-31","Signed","Northavon","Liberal Democrat"
"Betty Williams","2001-10-31","Signed","Conwy","Labour"
"Phil Willis","2001-10-31","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Chidgey","2001-11-02","Signed","Eastleigh","Liberal Democrat"
"Janet Dean","2001-11-02","Signed","Burton","Labour"
"Peter Bottomley","2001-11-02","Signed","Worthing West","Conservative"
"Desmond Turner","2001-11-02","Signed","Brighton, Kemptown","Labour"
"David Kidney","2001-11-05","Signed","Stafford","Labour"
"Hugh Robertson","2001-11-06","Signed","Faversham & Mid Kent","Conservative"
"Mark Oaten","2001-11-06","Signed","Winchester","Liberal Democrat"
"Brian H Donohoe","2001-11-06","Signed","Cunninghame South","Labour"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Paul Flynn","2001-11-07","Signed","Newport West","Labour"
"Barbara Follett","2001-11-07","Signed","Stevenage","Labour"
"Richard Taylor","2001-11-07","Signed","Wyre Forest","Independent"
"Martin Salter","2001-11-08","Signed","Reading West","Labour"
"Lindsay Hoyle","2001-11-08","Signed","Chorley","Labour"
"Helen Clark","2001-11-08","Signed","Peterborough","Labour"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Nigel Dodds","2001-11-08","Signed","Belfast North","DUP"
"David Borrow","2001-11-08","Signed","South Ribble","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Iris Robinson","2001-11-12","Signed","Strangford","DUP"
"Edward O'Hara","2001-11-12","Signed","Knowsley South","Labour"
"Michael Connarty","2001-11-12","Signed","Falkirk East","Labour"
"Peter Pike","2001-11-13","Signed","Burnley","Labour"
"Jon Owen Jones","2001-11-13","Signed","Cardiff Central","Labour Co-operative"
"Austin Mitchell","2001-11-13","Signed","Great Grimsby","Labour"
"Christine Russell","2001-11-14","Signed","Chester, City of","Labour"
"Norman Baker","2001-11-14","Signed","Lewes","Liberal Democrat"
"Jeffrey M Donaldson","2001-11-15","Signed","Lagan Valley","UUP"
"Adrian Bailey","2001-11-15","Signed","West Bromwich West","Labour Co-operative"
"John Battle","2001-11-15","Signed","Leeds West","Labour"
"Linda Perham","2001-11-16","Signed","Ilford North","Labour"
"Ashok Kumar","2001-11-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","2001-11-20","Signed","Halifax","Labour"
"Bob Spink","2001-11-21","Signed","Castle Point","Conservative"
"Calum MacDonald","2001-11-22","Signed","Na h-Eileanan an Iar","Labour"
"Paul Truswell","2001-11-22","Signed","Pudsey","Labour"
"David Drew","2001-11-26","Signed","Stroud","Labour Co-operative"
"Boris Johnson","2001-11-27","Signed","Henley","Conservative"
"John Grogan","2001-11-27","Signed","Selby","Labour"
"Robert Syms","2001-11-27","Signed","Poole","Conservative"
"Alan Keen","2001-11-29","Signed","Feltham & Heston","Labour Co-operative"
"Judy Mallaber","2001-12-03","Signed","Amber Valley","Labour"
"David Tredinnick","2001-12-05","Signed","Bosworth","Conservative"
"Geraint Davies","2001-12-06","Signed","Croydon Central","Labour"
"David Heathcoat-Amory","2001-12-10","Signed","Wells","Conservative"
"Julie Kirkbride","2001-12-11","Signed","Bromsgrove","Conservative"
"Stephen Hepburn","2001-12-19","Signed","Jarrow","Labour"
"Sydney Chapman","2002-01-08","Signed","Chipping Barnet","Conservative"
"George Howarth","2002-01-10","Signed","Knowsley North & Sefton East","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Laura Moffatt","2002-06-20","Signed","Crawley","Labour"
