"mp","date","type","constituency","party"
"Liam Fox","2002-07-23","Proposed","Woodspring","Conservative"
"Peter Atkinson","2002-07-23","Signed","Hexham","Conservative"
"David Wilshire","2002-07-23","Signed","Spelthorne","Conservative"
"Robert Syms","2002-07-23","Signed","Poole","Conservative"
"Desmond Swayne","2002-07-23","Signed","New Forest West","Conservative"
"Cheryl Gillan","2002-07-23","Signed","Chesham & Amersham","Conservative"
"Mark Francois","2002-07-23","Signed","Rayleigh","Conservative"
"Howard Flight","2002-07-23","Signed","Arundel & South Downs","Conservative"
"Michael Fallon","2002-07-23","Signed","Sevenoaks","Conservative"
"Simon Burns","2002-07-23","Signed","West Chelmsford","Conservative"
"Patrick Mercer","2002-07-23","Signed","Newark","Conservative"
"Tim Loughton","2002-07-23","Signed","East Worthing & Shoreham","Conservative"
"Julian Lewis","2002-07-23","Signed","New Forest East","Conservative"
"John Horam","2002-07-23","Signed","Orpington","Conservative"
"Mark Hoban","2002-07-23","Signed","Fareham","Conservative"
"Oliver Heald","2002-07-23","Signed","North East Hertfordshire","Conservative"
"Patrick McLoughlin","2002-07-24","Signed","West Derbyshire","Conservative"
"Bill Wiggin","2002-07-24","Signed","Leominster","Conservative"
"Paul Tyler","2002-07-24","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2002-07-24","Signed","East Antrim","UUP"
"Mike Hancock","2002-07-24","Signed","Portsmouth South","Liberal Democrat"
"Damian Green","2002-07-24","Signed","Ashford","Conservative"
"Chris Grayling","2002-07-24","Signed","Epsom & Ewell","Conservative"
"Julian Brazier","2002-07-24","Signed","Canterbury","Conservative"
"Peter Luff","2002-07-24","Signed","Mid Worcestershire","Conservative"
"Eleanor Laing","2002-07-24","Signed","Epping Forest","Conservative"
"Greg Knight","2002-07-24","Signed","East Yorkshire","Conservative"
"Robert Key","2002-07-24","Signed","Salisbury","Conservative"
"Andrew Hunter","2002-07-24","Signed","Basingstoke","Conservative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Martin Smyth","2002-07-24","Signed","Belfast South","UUP"
"David Maclean","2002-07-24","Signed","Penrith & The Border","Conservative"
"Robert Jackson","2002-09-24","Signed","Wantage","Conservative"
"Stephen O'Brien","2002-10-15","Signed","Eddisbury","Conservative"
"Colin Breed","2002-10-15","Signed","South East Cornwall","Liberal Democrat"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Angela Watkinson","2002-10-16","Signed","Upminster","Conservative"
"Nigel Waterson","2002-10-16","Signed","Eastbourne","Conservative"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"John Randall","2002-10-16","Signed","Uxbridge","Conservative"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Caroline Spelman","2002-11-04","Signed","Meriden","Conservative"
"James Gray","2002-11-05","Signed","North Wiltshire","Conservative"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Charles Hendry","2002-11-06","Signed","Wealden","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Adrian Flook","2002-11-06","Signed","Taunton","Conservative"
"Edward Garnier","2002-11-06","Signed","Harborough","Conservative"
"Hugo Swire","2002-11-07","Signed","East Devon","Conservative"
