"mp","date","type","constituency","party"
"Alan Meale","2001-12-10","Proposed","Mansfield","Labour"
"Syd Rapson","2001-12-10","Signed","Portsmouth North","Labour"
"Bill Etherington","2001-12-10","Signed","Sunderland North","Labour"
"Rudi Vis","2001-12-10","Signed","Finchley & Golders Green","Labour"
"Ian Gibson","2001-12-11","Signed","Norwich North","Labour"
"Jenny Tonge","2001-12-11","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Harry Barnes","2001-12-11","Signed","North East Derbyshire","Labour"
"Andrew George","2001-12-11","Signed","St Ives","Liberal Democrat"
"Tom Cox","2001-12-11","Signed","Tooting","Labour"
"Ronnie Campbell","2001-12-11","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2001-12-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Knight","2001-12-11","Signed","South Dorset","Labour"
"Bob Russell","2001-12-11","Signed","Colchester","Liberal Democrat"
"Simon Thomas","2001-12-12","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2001-12-12","Signed","Leeds North West","Labour"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Andrew Dismore","2001-12-12","Signed","Hendon","Labour"
"Brian Cotter","2001-12-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2001-12-12","Signed","Islington North","Labour"
"Russell Brown","2001-12-12","Signed","Dumfries","Labour"
"Ashok Kumar","2001-12-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","2001-12-12","Signed","Halifax","Labour"
"Ernie Ross","2001-12-12","Signed","Dundee West","Labour"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2001-12-12","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2001-12-12","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Kerry Pollard","2001-12-13","Signed","St Albans","Labour"
"John Pugh","2001-12-13","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2001-12-13","Signed","Luton North","Labour"
"Colin Breed","2001-12-13","Signed","South East Cornwall","Liberal Democrat"
"Win Griffiths","2001-12-13","Signed","Bridgend","Labour"
"Anne Begg","2001-12-13","Signed","Aberdeen South","Labour"
"Paul Tyler","2001-12-13","Signed","North Cornwall","Liberal Democrat"
"Michael Weir","2001-12-13","Signed","Angus","Scottish National Party"
"Mike Hancock","2001-12-17","Signed","Portsmouth South","Liberal Democrat"
"Jackie Lawrence","2001-12-17","Signed","Preseli Pembrokeshire","Labour"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Angus Robertson","2001-12-17","Signed","Moray","Scottish National Party"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Edward O'Hara","2001-12-19","Signed","Knowsley South","Labour"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"Roger Godsiff","2002-01-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Paul Marsden","2002-01-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Doug Naysmith","2002-02-08","Signed","Bristol North West","Labour Co-operative"
