"mp","date","type","constituency","party"
"David Crausby","2002-06-17","Proposed","Bolton North East","Labour"
"Syd Rapson","2002-06-17","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2002-06-17","Signed","Chorley","Labour"
"Jim Dobbin","2002-06-17","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Fabricant","2002-06-17","Signed","Lichfield","Conservative"
"Harry Barnes","2002-06-18","Signed","North East Derbyshire","Labour"
"Rudi Vis","2002-06-18","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2002-06-18","Signed","Richmond Park","Liberal Democrat"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Annabelle Ewing","2002-06-18","Signed","Perth","Scottish National Party"
"Vincent Cable","2002-06-18","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2002-06-18","Signed","Dumfries","Labour"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2002-06-18","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-06-18","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2002-06-18","Signed","North Down","UUP"
"Andrew Rosindell","2002-06-18","Signed","Romford","Conservative"
"Peter Pike","2002-06-19","Signed","Burnley","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Paul Keetch","2002-06-19","Signed","Hereford","Liberal Democrat"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"John Barrett","2002-06-19","Signed","Edinburgh West","Liberal Democrat"
"Derek Wyatt","2002-06-19","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2002-06-20","Signed","Barnsley Central","Labour"
"Andrew George","2002-06-20","Signed","St Ives","Liberal Democrat"
"Don Foster","2002-06-20","Signed","Bath","Liberal Democrat"
"Kelvin Hopkins","2002-06-20","Signed","Luton North","Labour"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Linda Perham","2002-06-24","Signed","Ilford North","Labour"
"Iris Robinson","2002-06-24","Signed","Strangford","DUP"
"Jane Griffiths","2002-06-24","Signed","Reading East","Labour"
"Robert Smith","2002-06-25","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Patsy Calton","2002-06-25","Signed","Cheadle","Liberal Democrat"
"Wayne David","2002-06-25","Signed","Caerphilly","Labour"
"Hugo Swire","2002-06-26","Signed","East Devon","Conservative"
"Richard Burden","2002-06-26","Signed","Birmingham, Northfield","Labour"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joan Humble","2002-06-26","Signed","Blackpool North & Fleetwood","Labour"
"Jim Knight","2002-06-27","Signed","South Dorset","Labour"
"Betty Williams","2002-07-01","Signed","Conwy","Labour"
"Brian Cotter","2002-07-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Huw Edwards","2002-07-02","Signed","Monmouth","Labour"
"Helen Clark","2002-07-03","Signed","Peterborough","Labour"
"Angus Robertson","2002-07-04","Signed","Moray","Scottish National Party"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
