"mp","date","type","constituency","party"
"Stephen Hepburn","2002-04-22","Proposed","Jarrow","Labour"
"Bob Russell","2002-04-23","Signed","Colchester","Liberal Democrat"
"David Cairns","2002-04-23","Signed","Greenock & Inverclyde","Labour"
"Jim Sheridan","2002-04-24","Signed","West Renfrewshire","Labour"
"David Hinchliffe","2002-04-24","Signed","Wakefield","Labour"
"Eric Illsley","2002-04-24","Signed","Barnsley Central","Labour"
"Jeremy Corbyn","2002-04-24","Signed","Islington North","Labour"
"Ian Davidson","2002-04-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Alan Simpson","2002-04-25","Signed","Nottingham South","Labour"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2002-04-30","Signed","Kingston upon Hull North","Labour"
"David Chaytor","2002-04-30","Signed","Bury North","Labour"
"Tony Lloyd","2002-05-01","Signed","Manchester Central","Labour"
"David Hamilton","2002-05-01","Signed","Midlothian","Labour"
"Mike Hancock","2002-05-01","Signed","Portsmouth South","Liberal Democrat"
"Jon Trickett","2002-05-01","Signed","Hemsworth","Labour"
"Tom Cox","2002-05-02","Signed","Tooting","Labour"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Ann Cryer","2002-05-02","Signed","Keighley","Labour"
"Syd Rapson","2002-05-07","Signed","Portsmouth North","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2002-05-07","Signed","Barnsley East & Mexborough","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Jimmy Wray","2002-05-14","Signed","Glasgow, Baillieston","Labour"
"Denis Murphy","2002-05-16","Signed","Wansbeck","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"Paul Stinchcombe","2002-06-26","Signed","Wellingborough","Labour"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
