"mp","date","type","constituency","party"
"Alan Meale","2002-03-25","Proposed","Mansfield","Labour"
"Bob Russell","2002-03-26","Signed","Colchester","Liberal Democrat"
"David Lepper","2002-03-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Peter Bottomley","2002-03-26","Signed","Worthing West","Conservative"
"Simon Thomas","2002-03-26","Signed","Ceredigion","Plaid Cymru"
"Rob Marris","2002-04-03","Signed","Wolverhampton South West","Labour"
"Vincent Cable","2002-04-03","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2002-04-03","Signed","Keighley","Labour"
"Jim Dobbin","2002-04-03","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2002-04-10","Signed","Islington North","Labour"
"Robert Wareing","2002-04-10","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2002-04-10","Signed","Finchley & Golders Green","Labour"
"Hywel Francis","2002-04-10","Signed","Aberavon","Labour"
"Clive Efford","2002-04-10","Signed","Eltham","Labour"
"Ashok Kumar","2002-04-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Andy King","2002-04-10","Signed","Rugby & Kenilworth","Labour"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2002-04-10","Signed","Luton North","Labour"
"Adam Price","2002-04-10","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Linda Perham","2002-04-10","Signed","Ilford North","Labour"
"Syd Rapson","2002-04-11","Signed","Portsmouth North","Labour"
"Martin Smyth","2002-04-11","Signed","Belfast South","UUP"
"Jim Knight","2002-04-11","Signed","South Dorset","Labour"
"Martin Caton","2002-04-11","Signed","Gower","Labour"
"Harry Barnes","2002-04-11","Signed","North East Derbyshire","Labour"
"Laura Moffatt","2002-04-12","Signed","Crawley","Labour"
"Dennis Skinner","2002-04-15","Signed","Bolsover","Labour"
"Derek Wyatt","2002-04-15","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2002-04-15","Signed","Conwy","Labour"
"David Borrow","2002-04-15","Signed","South Ribble","Labour"
"Valerie Davey","2002-04-15","Signed","Bristol West","Labour"
"Paul Holmes","2002-04-15","Signed","Chesterfield","Liberal Democrat"
"Sue Doughty","2002-04-15","Signed","Guildford","Liberal Democrat"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Lady Hermon","2002-04-16","Signed","North Down","UUP"
"David Chidgey","2002-04-16","Signed","Eastleigh","Liberal Democrat"
"Neil Gerrard","2002-04-16","Signed","Walthamstow","Labour"
"Harold Best","2002-04-16","Signed","Leeds North West","Labour"
"Bill Etherington","2002-04-17","Signed","Sunderland North","Labour"
"Win Griffiths","2002-04-17","Signed","Bridgend","Labour"
"Patsy Calton","2002-04-17","Signed","Cheadle","Liberal Democrat"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lindsay Hoyle","2002-04-17","Signed","Chorley","Labour"
"Lynne Jones","2002-04-23","Signed","Birmingham, Selly Oak","Labour"
"Louise Ellman","2002-04-23","Signed","Liverpool, Riverside","Labour Co-operative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Jim Cousins","2002-04-24","Signed","Newcastle upon Tyne Central","Labour"
"Jane Griffiths","2002-04-25","Signed","Reading East","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Austin Mitchell","2002-05-22","Signed","Great Grimsby","Labour"
"Paul Farrelly","2002-06-11","Signed","Newcastle-under-Lyme","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
