"mp","date","type","constituency","party"
"Geraldine Smith","2002-10-28","Proposed","Morecambe & Lunesdale","Labour"
"Parmjit Dhanda","2002-10-28","Signed","Gloucester","Labour"
"Brian White","2002-10-28","Signed","North East Milton Keynes","Labour"
"David Taylor","2002-10-28","Signed","North West Leicestershire","Labour Co-operative"
"Ian Gibson","2002-10-28","Signed","Norwich North","Labour"
"Paul Flynn","2002-10-28","Signed","Newport West","Labour"
"Jim Dobbin","2002-10-28","Signed","Heywood & Middleton","Labour Co-operative"
"Hilton Dawson","2002-10-28","Signed","Lancaster & Wyre","Labour"
"Tony Cunningham","2002-10-28","Signed","Workington","Labour"
"Tom Cox","2002-10-28","Signed","Tooting","Labour"
"Michael Connarty","2002-10-28","Signed","Falkirk East","Labour"
"Siobhain McDonagh","2002-10-28","Signed","Mitcham & Morden","Labour"
"Eric Martlew","2002-10-28","Signed","Carlisle","Labour"
"Khalid Mahmood","2002-10-28","Signed","Birmingham, Perry Barr","Labour"
"Andrew MacKinlay","2002-10-28","Signed","Thurrock","Labour"
"Terry Lewis","2002-10-28","Signed","Worsley","Labour"
"Lindsay Hoyle","2002-10-28","Signed","Chorley","Labour"
"Tom Harris","2002-10-28","Signed","Glasgow, Cathcart","Labour"
"Christine Russell","2002-10-28","Signed","Chester, City of","Labour"
"Martin Caton","2002-10-29","Signed","Gower","Labour"
"Robert Wareing","2002-10-29","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2002-10-29","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2002-10-30","Signed","Nottingham South","Labour"
"Lady Hermon","2002-10-30","Signed","North Down","UUP"
"Ann Cryer","2002-10-30","Signed","Keighley","Labour"
"David Drew","2002-10-30","Signed","Stroud","Labour Co-operative"
"Rudi Vis","2002-10-30","Signed","Finchley & Golders Green","Labour"
"Andrew George","2002-10-31","Signed","St Ives","Liberal Democrat"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"Harold Best","2002-11-04","Signed","Leeds North West","Labour"
"Tony Lloyd","2002-11-04","Signed","Manchester Central","Labour"
"Greg Pope","2002-11-05","Signed","Hyndburn","Labour"
"Syd Rapson","2002-11-05","Signed","Portsmouth North","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Chris McCafferty","2002-11-06","Signed","Calder Valley","Labour"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Alan Meale","2002-11-06","Signed","Mansfield","Labour"
"Desmond Turner","2002-11-06","Signed","Brighton, Kemptown","Labour"
