"mp","date","type","constituency","party"
"Jackie Lawrence","2002-04-18","Proposed","Preseli Pembrokeshire","Labour"
"Gordon Prentice","2002-04-18","Signed","Pendle","Labour"
"James Purnell","2002-04-18","Signed","Stalybridge & Hyde","Labour"
"Syd Rapson","2002-04-18","Signed","Portsmouth North","Labour"
"Jonathan R Shaw","2002-04-18","Signed","Chatham & Aylesford","Labour"
"Lynne Jones","2002-04-18","Signed","Birmingham, Selly Oak","Labour"
"Adrian Bailey","2002-04-18","Signed","West Bromwich West","Labour Co-operative"
"David Wright","2002-04-18","Signed","Telford","Labour"
"Jim Dobbin","2002-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","2002-04-19","Signed","North East Derbyshire","Labour"
"David Taylor","2002-04-19","Signed","North West Leicestershire","Labour Co-operative"
"Martin Smyth","2002-04-22","Signed","Belfast South","UUP"
"Huw Edwards","2002-04-22","Signed","Monmouth","Labour"
"Colin Breed","2002-04-23","Signed","South East Cornwall","Liberal Democrat"
"Hywel Williams","2002-04-23","Signed","Caernarfon","Plaid Cymru"
"Simon Thomas","2002-04-23","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2002-04-23","Signed","Bridgend","Labour"
"Lady Hermon","2002-04-23","Signed","North Down","UUP"
"Iris Robinson","2002-04-24","Signed","Strangford","DUP"
"Lindsay Hoyle","2002-04-24","Signed","Chorley","Labour"
"Martin Caton","2002-04-24","Signed","Gower","Labour"
"Alan Simpson","2002-04-25","Signed","Nottingham South","Labour"
"Janet Dean","2002-04-25","Signed","Burton","Labour"
"Matthew Green","2002-04-25","Signed","Ludlow","Liberal Democrat"
"Harold Best","2002-04-26","Signed","Leeds North West","Labour"
"Roger Williams","2002-04-26","Signed","Brecon & Radnorshire","Liberal Democrat"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"Steve Webb","2002-04-29","Signed","Northavon","Liberal Democrat"
"Adrian Flook","2002-04-29","Signed","Taunton","Conservative"
"John Smith","2002-04-30","Signed","Vale of Glamorgan","Labour"
"Archy Kirkwood","2002-04-30","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Bill Olner","2002-04-30","Signed","Nuneaton","Labour"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"David Amess","2002-05-01","Signed","Southend West","Conservative"
"Huw Irranca-Davies","2002-05-02","Signed","Ogmore","Labour"
"David Laws","2002-05-02","Signed","Yeovil","Liberal Democrat"
"David Burnside","2002-05-02","Signed","South Antrim","UUP"
"Ann Cryer","2002-05-02","Signed","Keighley","Labour"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Betty Williams","2002-05-07","Signed","Conwy","Labour"
"Peter Robinson","2002-05-07","Signed","Belfast East","DUP"
"Lembit ","2002-05-08","Signed","Montgomeryshire","Liberal Democrat"
"David Heath","2002-05-09","Signed","Somerton & Frome","Liberal Democrat"
"Phil Sawford","2002-05-13","Signed","Kettering","Labour"
"Denzil Davies","2002-05-14","Signed","Llanelli","Labour"
"Paul Stinchcombe","2002-05-14","Signed","Wellingborough","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2002-05-23","Signed","East Antrim","UUP"
"Barry Sheerman","2002-06-10","Signed","Huddersfield","Labour Co-operative"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Hugo Swire","2002-07-04","Signed","East Devon","Conservative"
"Mike O'Brien","","Withdrawn","",""
