"mp","date","type","constituency","party"
"Tony Colman","2001-12-04","Proposed","Putney","Labour"
"Lembit ","2001-12-04","Signed","Montgomeryshire","Liberal Democrat"
"Helen Clark","2001-12-04","Signed","Peterborough","Labour"
"Jane Griffiths","2001-12-04","Signed","Reading East","Labour"
"Peter Bottomley","2001-12-04","Signed","Worthing West","Conservative"
"Robert Syms","2001-12-04","Signed","Poole","Conservative"
"Martin Caton","2001-12-05","Signed","Gower","Labour"
"David Taylor","2001-12-05","Signed","North West Leicestershire","Labour Co-operative"
"David Lepper","2001-12-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Iddon","2001-12-05","Signed","Bolton South East","Labour"
"James Plaskitt","2001-12-05","Signed","Warwick & Leamington","Labour"
"Vincent Cable","2001-12-06","Signed","Twickenham","Liberal Democrat"
"Andrew George","2001-12-06","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2001-12-06","Signed","Bridgend","Labour"
"Paul Tyler","2001-12-06","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2001-12-10","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2001-12-10","Signed","Ceredigion","Plaid Cymru"
"Lindsay Hoyle","2001-12-11","Signed","Chorley","Labour"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Tom Cox","2001-12-11","Signed","Tooting","Labour"
"Elfyn Llwyd","2001-12-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Norman Lamb","2001-12-12","Signed","North Norfolk","Liberal Democrat"
"Russell Brown","2001-12-12","Signed","Dumfries","Labour"
"David Drew","2001-12-12","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2001-12-12","Signed","Monmouth","Labour"
"Brian White","2001-12-13","Signed","North East Milton Keynes","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Matthew Green","2001-12-17","Signed","Ludlow","Liberal Democrat"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"Joan Ruddock","2002-01-10","Signed","Lewisham, Deptford","Labour"
