"mp","date","type","constituency","party"
"Martin Linton","2001-11-16","Proposed","Battersea","Labour"
"Lynne Jones","2001-11-19","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2001-11-20","Signed","Ealing, Southall","Labour"
"Tony Colman","2001-11-20","Signed","Putney","Labour"
"Geraint Davies","2001-11-20","Signed","Croydon Central","Labour"
"Siobhain McDonagh","2001-11-21","Signed","Mitcham & Morden","Labour"
"Jeremy Corbyn","2001-11-21","Signed","Islington North","Labour"
"Harry Cohen","2001-11-22","Signed","Leyton & Wanstead","Labour"
"Joan Ruddock","2001-11-22","Signed","Lewisham, Deptford","Labour"
"John McDonnell","2001-11-26","Signed","Hayes & Harlington","Labour"
"Bill Etherington","2001-11-26","Signed","Sunderland North","Labour"
"Harold Best","2001-11-27","Signed","Leeds North West","Labour"
"Huw Edwards","2001-11-29","Signed","Monmouth","Labour"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-12-03","Signed","Keighley","Labour"
"Paul Daisley","2001-12-03","Signed","Brent East","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
