"mp","date","type","constituency","party"
"Martyn Jones","2001-12-06","Proposed","Clwyd South","Labour"
"Ashok Kumar","2001-12-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Harry Barnes","2001-12-10","Signed","North East Derbyshire","Labour"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Roy Beggs","2001-12-11","Signed","East Antrim","UUP"
"Mike Hancock","2001-12-11","Signed","Portsmouth South","Liberal Democrat"
"Tom Cox","2001-12-11","Signed","Tooting","Labour"
"Martin Caton","2001-12-11","Signed","Gower","Labour"
"Ronnie Campbell","2001-12-11","Signed","Blyth Valley","Labour"
"Vincent Cable","2001-12-11","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2001-12-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2001-12-11","Signed","Chorley","Labour"
"Bob Russell","2001-12-11","Signed","Colchester","Liberal Democrat"
"Derek Wyatt","2001-12-12","Signed","Sittingbourne & Sheppey","Labour"
"Simon Thomas","2001-12-12","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2001-12-12","Signed","Leeds North West","Labour"
"John Barrett","2001-12-12","Signed","Edinburgh West","Liberal Democrat"
"Vera Baird","2001-12-12","Signed","Redcar","Labour"
"Huw Edwards","2001-12-12","Signed","Monmouth","Labour"
"David Drew","2001-12-12","Signed","Stroud","Labour Co-operative"
"Jim Cunningham","2001-12-12","Signed","Coventry South","Labour"
"Jeremy Corbyn","2001-12-12","Signed","Islington North","Labour"
"Ian Lucas","2001-12-12","Signed","Wrexham","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2001-12-12","Signed","Chesterfield","Liberal Democrat"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"Andrew Dismore","2001-12-12","Signed","Hendon","Labour"
"Syd Rapson","2001-12-13","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2001-12-13","Signed","Luton North","Labour"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Annabelle Ewing","2001-12-13","Signed","Perth","Scottish National Party"
"Andrew George","2001-12-13","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2001-12-13","Signed","Bridgend","Labour"
"Paul Tyler","2001-12-13","Signed","North Cornwall","Liberal Democrat"
"Russell Brown","2001-12-17","Signed","Dumfries","Labour"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Dennis Skinner","2001-12-17","Signed","Bolsover","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Jimmy Wray","2001-12-18","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"David Hamilton","2001-12-18","Signed","Midlothian","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Eddie McGrady","2002-01-08","Signed","South Down","Social Democratic and Labour Party"
"Neil Gerrard","2002-01-09","Signed","Walthamstow","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Matthew Green","2002-02-12","Signed","Ludlow","Liberal Democrat"
