"mp","date","type","constituency","party"
"Ian Lucas","2002-01-24","Proposed","Wrexham","Labour"
"Chris Ruane","2002-01-24","Signed","Vale of Clwyd","Labour"
"Hywel Williams","2002-01-24","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2002-01-24","Signed","Conwy","Labour"
"Simon Thomas","2002-01-24","Signed","Ceredigion","Plaid Cymru"
"Gareth Thomas","2002-01-24","Signed","Clwyd West","Labour"
"Mark Tami","2002-01-24","Signed","Alyn & Deeside","Labour"
"Hywel Francis","2002-01-24","Signed","Aberavon","Labour"
"Huw Edwards","2002-01-24","Signed","Monmouth","Labour"
"Ann Clwyd","2002-01-24","Signed","Cynon Valley","Labour"
"Albert Owen","2002-01-24","Signed","Ynys M","Labour"
"Lembit ","2002-01-24","Signed","Montgomeryshire","Liberal Democrat"
"Jackie Lawrence","2002-01-24","Signed","Preseli Pembrokeshire","Labour"
"Martyn Jones","2002-01-24","Signed","Clwyd South","Labour"
"Jon Owen Jones","2002-01-24","Signed","Cardiff Central","Labour Co-operative"
"Dai Havard","2002-01-24","Signed","Merthyr Tydfil & Rhymney","Labour"
"Llew Smith","2002-01-24","Signed","Blaenau Gwent","Labour"
"Martin Caton","2002-01-24","Signed","Gower","Labour"
"Harry Barnes","2002-01-25","Signed","North East Derbyshire","Labour"
"Paul Flynn","2002-01-28","Signed","Newport West","Labour"
"Derek Wyatt","2002-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2002-01-28","Signed","Liverpool, West Derby","Labour"
"Elfyn Llwyd","2002-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Hepburn","2002-01-30","Signed","Jarrow","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"Wayne David","2002-01-31","Signed","Caerphilly","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
