"mp","date","type","constituency","party"
"Paul Flynn","2002-03-12","Proposed","Newport West","Labour"
"Gordon Prentice","2002-03-12","Signed","Pendle","Labour"
"Brian Iddon","2002-03-12","Signed","Bolton South East","Labour"
"Ian Lucas","2002-03-12","Signed","Wrexham","Labour"
"Alan Simpson","2002-03-13","Signed","Nottingham South","Labour"
"Mark Lazarowicz","2002-03-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Mike Hancock","2002-03-13","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2002-03-13","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2002-03-13","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2002-03-13","Signed","Finchley & Golders Green","Labour"
"Ian Davidson","2002-03-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Jenny Tonge","2002-03-14","Signed","Richmond Park","Liberal Democrat"
"Andrew George","2002-03-14","Signed","St Ives","Liberal Democrat"
"Michael Clapham","2002-03-14","Signed","Barnsley West & Penistone","Labour"
"Alice Mahon","2002-03-14","Signed","Halifax","Labour"
"Ann Cryer","2002-03-18","Signed","Keighley","Labour"
"Vera Baird","2002-03-18","Signed","Redcar","Labour"
"David Heyes","2002-03-20","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2002-03-20","Signed","Calder Valley","Labour"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Brian White","2002-04-12","Signed","North East Milton Keynes","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
