"mp","date","type","constituency","party"
"Paul Truswell","2001-12-13","Proposed","Pudsey","Labour"
"David Hinchliffe","2001-12-13","Signed","Wakefield","Labour"
"Kali Mountford","2001-12-13","Signed","Colne Valley","Labour"
"Colin Burgon","2001-12-13","Signed","Elmet","Labour"
"Colin Challen","2001-12-13","Signed","Morley & Rothwell","Labour"
"Fabian Hamilton","2001-12-13","Signed","Leeds North East","Labour"
"John Battle","2001-12-13","Signed","Leeds West","Labour"
"Harold Best","2001-12-13","Signed","Leeds North West","Labour"
"Jon Trickett","2001-12-13","Signed","Hemsworth","Labour"
"Mike Wood","2001-12-13","Signed","Batley & Spen","Labour"
"Clive Soley","2001-12-17","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Gwyneth Dunwoody","2001-12-17","Signed","Crewe & Nantwich","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Lynne Jones","2001-12-19","Signed","Birmingham, Selly Oak","Labour"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","2002-01-08","Signed","Cynon Valley","Labour"
"Iain Coleman","2002-01-08","Signed","Hammersmith & Fulham","Labour"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"Patrick Hall","2002-01-08","Signed","Bedford","Labour"
"Ann Cryer","2002-01-14","Signed","Keighley","Labour"
