"mp","date","type","constituency","party"
"Norman Baker","2001-12-04","Proposed","Lewes","Liberal Democrat"
"Nigel Jones","2001-12-04","Signed","Cheltenham","Liberal Democrat"
"Austin Mitchell","2001-12-04","Signed","Great Grimsby","Labour"
"David Amess","2001-12-04","Signed","Southend West","Conservative"
"Tony Banks","2001-12-04","Signed","West Ham","Labour"
"Matthew Taylor","2001-12-04","Signed","Truro & St Austell","Liberal Democrat"
"Bob Russell","2001-12-05","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2001-12-05","Signed","Belfast South","UUP"
"Martin Caton","2001-12-05","Signed","Gower","Labour"
"Harry Barnes","2001-12-05","Signed","North East Derbyshire","Labour"
"Harold Best","2001-12-05","Signed","Leeds North West","Labour"
"David Taylor","2001-12-05","Signed","North West Leicestershire","Labour Co-operative"
"Colin Breed","2001-12-06","Signed","South East Cornwall","Liberal Democrat"
"Win Griffiths","2001-12-06","Signed","Bridgend","Labour"
"Paul Tyler","2001-12-06","Signed","North Cornwall","Liberal Democrat"
"Paul Keetch","2001-12-10","Signed","Hereford","Liberal Democrat"
"Mike Hancock","2001-12-10","Signed","Portsmouth South","Liberal Democrat"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Brian White","2001-12-13","Signed","North East Milton Keynes","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Tony Cunningham","2002-01-08","Signed","Workington","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Linda Perham","2002-01-23","Signed","Ilford North","Labour"
"Norman Lamb","2002-01-23","Signed","North Norfolk","Liberal Democrat"
"Paul Stinchcombe","2002-01-31","Signed","Wellingborough","Labour"
"Archy Kirkwood","2002-02-12","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Jeremy Corbyn","2002-02-13","Signed","Islington North","Labour"
"Janet Dean","2002-02-14","Signed","Burton","Labour"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"Ann Widdecombe","2002-02-14","Signed","Maidstone & The Weald","Conservative"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Paul Marsden","2002-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Michael Clapham","2002-02-25","Signed","Barnsley West & Penistone","Labour"
"Andrew Bennett","2002-02-25","Signed","Denton & Reddish","Labour"
"Mike Wood","2002-02-25","Signed","Batley & Spen","Labour"
"Peter Robinson","2002-02-26","Signed","Belfast East","DUP"
"Ann Clwyd","2002-02-26","Signed","Cynon Valley","Labour"
"Jim Cunningham","2002-02-26","Signed","Coventry South","Labour"
"Mark Fisher","2002-02-26","Signed","Stoke-on-Trent Central","Labour"
"Gerry Steinberg","2002-02-26","Signed","Durham, City of","Labour"
"Phil Sawford","2002-02-27","Signed","Kettering","Labour"
"Paul Farrelly","2002-02-27","Signed","Newcastle-under-Lyme","Labour"
"John Cummings","2002-02-28","Signed","Easington","Labour"
"Anne Begg","2002-02-28","Signed","Aberdeen South","Labour"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"Harry Cohen","2002-03-04","Signed","Leyton & Wanstead","Labour"
"Chris McCafferty","2002-03-05","Signed","Calder Valley","Labour"
"Colin Challen","2002-03-07","Signed","Morley & Rothwell","Labour"
"Alan Meale","2002-03-11","Signed","Mansfield","Labour"
"Bill Olner","2002-03-12","Signed","Nuneaton","Labour"
"Barbara Follett","2002-03-15","Signed","Stevenage","Labour"
"Mark Hendrick","2002-03-19","Signed","Preston","Labour Co-operative"
"Martin Salter","2002-03-20","Signed","Reading West","Labour"
"Simon Hughes","2002-03-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Betty Williams","2002-03-26","Signed","Conwy","Labour"
"Stephen Hepburn","2002-04-10","Signed","Jarrow","Labour"
"Lady Hermon","2002-04-10","Signed","North Down","UUP"
"Andrew George","2002-04-10","Signed","St Ives","Liberal Democrat"
"Eddie McGrady","2002-04-15","Signed","South Down","Social Democratic and Labour Party"
"Malcolm Bruce","2002-04-15","Signed","Gordon","Liberal Democrat"
"Jeffrey M Donaldson","2002-04-18","Signed","Lagan Valley","UUP"
"Marsha Singh","2002-04-25","Signed","Bradford West","Labour"
"Helen Clark","2002-04-26","Signed","Peterborough","Labour"
"Jon Owen Jones","2002-05-01","Signed","Cardiff Central","Labour Co-operative"
"Nicholas Winterton","2002-05-02","Signed","Macclesfield","Conservative"
"Julia Drown","2002-05-08","Signed","South Swindon","Labour"
"Paul Holmes","2002-05-09","Signed","Chesterfield","Liberal Democrat"
"Alan Hurst","2002-05-09","Signed","Braintree","Labour"
"Chris Mole","2002-05-09","Signed","Ipswich","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"Teddy Taylor","2002-05-09","Signed","Rochford & Southend East","Conservative"
"David Rendel","2002-05-14","Signed","Newbury","Liberal Democrat"
"Tim Loughton","2002-05-15","Signed","East Worthing & Shoreham","Conservative"
"Albert Owen","2002-05-16","Signed","Ynys M","Labour"
"Paul Truswell","2002-05-16","Signed","Pudsey","Labour"
"James Plaskitt","2002-05-20","Signed","Warwick & Leamington","Labour"
"David Chidgey","2002-05-20","Signed","Eastleigh","Liberal Democrat"
"Jim Dowd","2002-05-22","Signed","Lewisham West","Labour"
"Roger Godsiff","2002-05-24","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John Austin","2002-05-24","Signed","Erith & Thamesmead","Labour"
"Parmjit Dhanda","2002-06-10","Signed","Gloucester","Labour"
"Jonathan R Shaw","2002-06-10","Signed","Chatham & Aylesford","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Jim Marshall","2002-06-10","Signed","Leicester South","Labour"
"Kevin McNamara","2002-06-10","Signed","Kingston upon Hull North","Labour"
"Mark Oaten","2002-06-10","Signed","Winchester","Liberal Democrat"
"Jim Dobbin","2002-06-10","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Winterton","2002-06-10","Signed","Congleton","Conservative"
"Jackie Lawrence","2002-06-13","Signed","Preseli Pembrokeshire","Labour"
"Richard Allan","2002-06-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Derek Foster","2002-06-17","Signed","Bishop Auckland","Labour"
"Derek Wyatt","2002-06-17","Signed","Sittingbourne & Sheppey","Labour"
"Sue Doughty","2002-06-20","Signed","Guildford","Liberal Democrat"
"Brian Jenkins","2002-06-21","Signed","Tamworth","Labour"
"Alistair Carmichael","2002-06-26","Signed","Orkney & Shetland","Liberal Democrat"
"Denzil Davies","2002-06-26","Signed","Llanelli","Labour"
"Andrew Dismore","2002-07-01","Signed","Hendon","Labour"
"Huw Edwards","2002-07-10","Signed","Monmouth","Labour"
"Alex Salmond","2002-09-24","Signed","Banff & Buchan","Scottish National Party"
"George Galloway","2002-09-24","Signed","Glasgow, Kelvin","Labour"
"Gwyn Prosser","2002-10-15","Signed","Dover","Labour"
"Chris Smith","2002-10-15","Signed","Islington South & Finsbury","Labour"
"Valerie Davey","2002-10-22","Signed","Bristol West","Labour"
"Geraldine Smith","2002-10-28","Signed","Morecambe & Lunesdale","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
