"mp","date","type","constituency","party"
"John Robertson","2002-03-18","Proposed","Glasgow, Anniesland","Labour"
"Linda Perham","2002-03-18","Signed","Ilford North","Labour"
"Ernie Ross","2002-03-18","Signed","Dundee West","Labour"
"Ian Gibson","2002-03-18","Signed","Norwich North","Labour"
"Vera Baird","2002-03-18","Signed","Redcar","Labour"
"Kevin Barron","2002-03-18","Signed","Rother Valley","Labour"
"Roger Berry","2002-03-18","Signed","Kingswood","Labour"
"David Taylor","2002-03-18","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2002-03-18","Signed","Sittingbourne & Sheppey","Labour"
"Judy Mallaber","2002-03-19","Signed","Amber Valley","Labour"
"Harry Barnes","2002-03-19","Signed","North East Derbyshire","Labour"
"Terry Davis","2002-03-19","Signed","Birmingham, Hodge Hill","Labour"
"Alistair Carmichael","2002-03-19","Signed","Orkney & Shetland","Liberal Democrat"
"Vincent Cable","2002-03-19","Signed","Twickenham","Liberal Democrat"
"John McFall","2002-03-19","Signed","Dumbarton","Labour Co-operative"
"Alice Mahon","2002-03-19","Signed","Halifax","Labour"
"Mark Lazarowicz","2002-03-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin Smyth","2002-03-19","Signed","Belfast South","UUP"
"Bob Russell","2002-03-19","Signed","Colchester","Liberal Democrat"
"Adam Price","2002-03-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2002-03-20","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2002-03-20","Signed","Leeds North West","Labour"
"Hugh Bayley","2002-03-20","Signed","York, City of","Labour"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Huw Edwards","2002-03-20","Signed","Monmouth","Labour"
"Ann Cryer","2002-03-20","Signed","Keighley","Labour"
"Jeremy Corbyn","2002-03-20","Signed","Islington North","Labour"
"Martin Caton","2002-03-20","Signed","Gower","Labour"
"Edward O'Hara","2002-03-20","Signed","Knowsley South","Labour"
"Paul Marsden","2002-03-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Lepper","2002-03-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Ashok Kumar","2002-03-20","Signed","Middlesbrough South & East Cleveland","Labour"
"David Heyes","2002-03-20","Signed","Ashton-under-Lyne","Labour"
"Paul Tyler","2002-03-21","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2002-03-21","Signed","Newport West","Labour"
"David Drew","2002-03-21","Signed","Stroud","Labour Co-operative"
"Edward Davey","2002-03-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Chris McCafferty","2002-03-21","Signed","Calder Valley","Labour"
"Lady Hermon","2002-03-21","Signed","North Down","UUP"
"Dennis Skinner","2002-03-21","Signed","Bolsover","Labour"
"Jim Sheridan","2002-03-21","Signed","West Renfrewshire","Labour"
"John Pugh","2002-03-21","Signed","Southport","Liberal Democrat"
"Greg Pope","2002-03-21","Signed","Hyndburn","Labour"
"Jim Knight","2002-03-21","Signed","South Dorset","Labour"
"Nigel Jones","2002-03-25","Signed","Cheltenham","Liberal Democrat"
"John Barrett","2002-03-25","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2002-03-25","Signed","Ludlow","Liberal Democrat"
"Ian Davidson","2002-03-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Chris Bryant","2002-03-25","Signed","Rhondda","Labour"
"Russell Brown","2002-03-25","Signed","Dumfries","Labour"
"Annette Brooke","2002-03-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Lynne Jones","2002-03-25","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2002-03-25","Signed","Barnsley Central","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Bob Spink","2002-03-25","Signed","Castle Point","Conservative"
"Hywel Williams","2002-03-26","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2002-03-26","Signed","Conwy","Labour"
"Bill Tynan","2002-03-26","Signed","Hamilton South","Labour"
"Bill Etherington","2002-03-26","Signed","Sunderland North","Labour"
"Paul Holmes","2002-03-26","Signed","Chesterfield","Liberal Democrat"
"Malcolm Savidge","2002-03-26","Signed","Aberdeen North","Labour"
"Jenny Tonge","2002-03-26","Signed","Richmond Park","Liberal Democrat"
"Eric Martlew","2002-04-03","Signed","Carlisle","Labour"
"David Crausby","2002-04-03","Signed","Bolton North East","Labour"
"Barry Sheerman","2002-04-10","Signed","Huddersfield","Labour Co-operative"
"Anne Begg","2002-04-10","Signed","Aberdeen South","Labour"
"Peter Pike","2002-04-11","Signed","Burnley","Labour"
"Eric Joyce","2002-04-11","Signed","Falkirk West","Labour"
"Tony Worthington","2002-04-11","Signed","Clydebank & Milngavie","Labour"
"Archy Kirkwood","2002-04-12","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Michael Connarty","2002-04-16","Signed","Falkirk East","Labour"
"John Battle","2002-04-16","Signed","Leeds West","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Frank Roy","2002-04-17","Signed","Motherwell & Wishaw","Labour"
"Ann McKechin","2002-04-17","Signed","Glasgow, Maryhill","Labour"
"Patsy Calton","2002-04-17","Signed","Cheadle","Liberal Democrat"
"Iain Luke","2002-04-18","Signed","Dundee East","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Martin O'Neill","2002-04-24","Signed","Ochil","Labour"
"Marsha Singh","2002-04-26","Signed","Bradford West","Labour"
"Diane Abbott","2002-05-02","Signed","Hackney North & Stoke Newington","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Janet Dean","2002-05-09","Signed","Burton","Labour"
"Desmond Turner","2002-05-15","Signed","Brighton, Kemptown","Labour"
