"mp","date","type","constituency","party"
"Frank Roy","2002-02-27","Proposed","Motherwell & Wishaw","Labour"
"Nick Palmer","2002-02-27","Signed","Broxtowe","Labour"
"Syd Rapson","2002-02-27","Signed","Portsmouth North","Labour"
"John Robertson","2002-02-27","Signed","Glasgow, Anniesland","Labour"
"Ernie Ross","2002-02-27","Signed","Dundee West","Labour"
"Mohammad Sarwar","2002-02-27","Signed","Glasgow, Govan","Labour"
"Malcolm Savidge","2002-02-27","Signed","Aberdeen North","Labour"
"Jim Sheridan","2002-02-27","Signed","West Renfrewshire","Labour"
"Debra Shipley","2002-02-27","Signed","Stourbridge","Labour"
"Geraldine Smith","2002-02-27","Signed","Morecambe & Lunesdale","Labour"
"Tom Harris","2002-02-27","Signed","Glasgow, Cathcart","Labour"
"Lindsay Hoyle","2002-02-27","Signed","Chorley","Labour"
"Brian Iddon","2002-02-27","Signed","Bolton South East","Labour"
"Kevan Jones","2002-02-27","Signed","North Durham","Labour"
"Eric Joyce","2002-02-27","Signed","Falkirk West","Labour"
"Jim Knight","2002-02-27","Signed","South Dorset","Labour"
"Jackie Lawrence","2002-02-27","Signed","Preseli Pembrokeshire","Labour"
"Mark Lazarowicz","2002-02-27","Signed","Edinburgh North & Leith","Labour Co-operative"
"John MacDougall","2002-02-27","Signed","Central Fife","Labour"
"Fiona Mactaggart","2002-02-27","Signed","Slough","Labour"
"David Marshall","2002-02-27","Signed","Glasgow, Shettleston","Labour"
"John McFall","2002-02-27","Signed","Dumbarton","Labour Co-operative"
"Ann McKechin","2002-02-27","Signed","Glasgow, Maryhill","Labour"
"Rosemary McKenna","2002-02-27","Signed","Cumbernauld & Kilsyth","Labour"
"Russell Brown","2002-02-27","Signed","Dumfries","Labour"
"Karen Buck","2002-02-27","Signed","Regent's Park and Kensington North","Labour"
"David Cairns","2002-02-27","Signed","Greenock & Inverclyde","Labour"
"David Crausby","2002-02-27","Signed","Bolton North East","Labour"
"Ann Cryer","2002-02-27","Signed","Keighley","Labour"
"Jim Cunningham","2002-02-27","Signed","Coventry South","Labour"
"Ian Davidson","2002-02-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2002-02-27","Signed","Burton","Labour"
"Brian H Donohoe","2002-02-27","Signed","Cunninghame South","Labour"
"Frank Doran","2002-02-27","Signed","Aberdeen Central","Labour"
"Jeff Ennis","2002-02-27","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2002-02-27","Signed","Midlothian","Labour"
"Nigel Beard","2002-02-27","Signed","Bexleyheath & Crayford","Labour"
"Anne Begg","2002-02-27","Signed","Aberdeen South","Labour"
"Liz Blackman","2002-02-27","Signed","Erewash","Labour"
"David Stewart","2002-02-27","Signed","Inverness East, Nairn and Lochaber","Labour"
"David Taylor","2002-02-27","Signed","North West Leicestershire","Labour Co-operative"
"Bob Russell","2002-02-28","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2002-02-28","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2002-02-28","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2002-02-28","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2002-02-28","Signed","Gower","Labour"
"Tom Cox","2002-02-28","Signed","Tooting","Labour"
"Jim Dobbin","2002-02-28","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew George","2002-02-28","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2002-02-28","Signed","North East Derbyshire","Labour"
"Simon Thomas","2002-02-28","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-02-28","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2002-03-04","Signed","Strangford","DUP"
"Andrew Dismore","2002-03-04","Signed","Hendon","Labour"
"Annabelle Ewing","2002-03-04","Signed","Perth","Scottish National Party"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Dennis Skinner","2002-03-05","Signed","Bolsover","Labour"
"Lady Hermon","2002-03-05","Signed","North Down","UUP"
"David Lepper","2002-03-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Marsden","2002-03-05","Signed","Blackpool South","Labour"
"Helen Clark","2002-03-05","Signed","Peterborough","Labour"
"Terry Davis","2002-03-05","Signed","Birmingham, Hodge Hill","Labour"
"David Drew","2002-03-05","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2002-03-05","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2002-03-05","Signed","East Antrim","UUP"
"Gerry Steinberg","2002-03-05","Signed","Durham, City of","Labour"
"Tom Watson","2002-03-05","Signed","West Bromwich East","Labour"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Huw Edwards","2002-03-06","Signed","Monmouth","Labour"
"Paul Farrelly","2002-03-06","Signed","Newcastle-under-Lyme","Labour"
"David Tredinnick","2002-03-06","Signed","Bosworth","Conservative"
"Angus Robertson","2002-03-07","Signed","Moray","Scottish National Party"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2002-03-07","Signed","Luton North","Labour"
"Khalid Mahmood","2002-03-07","Signed","Birmingham, Perry Barr","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Wayne David","2002-03-07","Signed","Caerphilly","Labour"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"John Barrett","2002-03-07","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","2002-03-07","Signed","Hazel Grove","Liberal Democrat"
"Bob Spink","2002-03-11","Signed","Castle Point","Conservative"
"Kevin McNamara","2002-03-11","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Michael Moore","2002-03-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Paul Truswell","2002-03-13","Signed","Pudsey","Labour"
"Richard Burden","2002-03-18","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Tony Colman","2002-04-03","Signed","Putney","Labour"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Jon Trickett","2002-04-17","Signed","Hemsworth","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Norman Lamb","2002-05-09","Signed","North Norfolk","Liberal Democrat"
"Bill Tynan","2002-05-09","Signed","Hamilton South","Labour"
"George Osborne","2002-05-16","Signed","Tatton","Conservative"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
