"mp","date","type","constituency","party"
"Eddie McGrady","2001-07-04","Proposed","South Down","Social Democratic and Labour Party"
"Lynne Jones","2001-07-05","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2001-07-05","Signed","Blyth Valley","Labour"
"Andrew Dismore","2001-07-05","Signed","Hendon","Labour"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"Harry Barnes","2001-07-05","Signed","North East Derbyshire","Labour"
"Jackie Lawrence","2001-07-09","Signed","Preseli Pembrokeshire","Labour"
"Vincent Cable","2001-07-09","Signed","Twickenham","Liberal Democrat"
"John Cryer","2001-07-09","Signed","Hornchurch","Labour"
"Bob Russell","2001-07-10","Signed","Colchester","Liberal Democrat"
"Joan Walley","2001-07-10","Signed","Stoke-on-Trent North","Labour"
"Ian Gibson","2001-07-10","Signed","Norwich North","Labour"
"Neil Gerrard","2001-07-10","Signed","Walthamstow","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Janet Dean","2001-07-10","Signed","Burton","Labour"
"Laura Moffatt","2001-07-10","Signed","Crawley","Labour"
"Martin Smyth","2001-07-10","Signed","Belfast South","UUP"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Brian Iddon","2001-07-11","Signed","Bolton South East","Labour"
"Tony Clarke","2001-07-11","Signed","Northampton South","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2001-07-12","Signed","Stroud","Labour Co-operative"
"Derek Wyatt","2001-07-13","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Simon Hughes","2001-07-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Syd Rapson","2001-10-15","Signed","Portsmouth North","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"David Borrow","2001-10-29","Signed","South Ribble","Labour"
