"mp","date","type","constituency","party"
"Graham Allen","2001-10-31","Proposed","Nottingham North","Labour"
"Jonathan R Shaw","2001-10-31","Signed","Chatham & Aylesford","Labour"
"Barbara Follett","2001-10-31","Signed","Stevenage","Labour"
"Siobhain McDonagh","2001-10-31","Signed","Mitcham & Morden","Labour"
"Jon Cruddas","2001-10-31","Signed","Dagenham","Labour"
"Nick Palmer","2001-11-01","Signed","Broxtowe","Labour"
"Syd Rapson","2001-11-01","Signed","Portsmouth North","Labour"
"Eric Illsley","2001-11-01","Signed","Barnsley Central","Labour"
"Lynne Jones","2001-11-01","Signed","Birmingham, Selly Oak","Labour"
"Jim Knight","2001-11-01","Signed","South Dorset","Labour"
"Alice Mahon","2001-11-01","Signed","Halifax","Labour"
"Andrew Dismore","2001-11-01","Signed","Hendon","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2001-11-01","Signed","Walthamstow","Labour"
"Harry Barnes","2001-11-01","Signed","North East Derbyshire","Labour"
"Simon Thomas","2001-11-01","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2001-11-01","Signed","Brighton, Kemptown","Labour"
"Colin Pickthall","2001-11-02","Signed","West Lancashire","Labour"
"Fiona Mactaggart","2001-11-02","Signed","Slough","Labour"
"Linda Perham","2001-11-02","Signed","Ilford North","Labour"
"David Kidney","2001-11-05","Signed","Stafford","Labour"
"Ashok Kumar","2001-11-05","Signed","Middlesbrough South & East Cleveland","Labour"
"John Mann","2001-11-05","Signed","Bassetlaw","Labour"
"John McFall","2001-11-05","Signed","Dumbarton","Labour Co-operative"
"Vincent Cable","2001-11-05","Signed","Twickenham","Liberal Democrat"
"Jim Dobbin","2001-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2001-11-05","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2001-11-05","Signed","West Ham","Labour"
"Peter Bottomley","2001-11-05","Signed","Worthing West","Conservative"
"Mark Tami","2001-11-06","Signed","Alyn & Deeside","Labour"
"Harold Best","2001-11-06","Signed","Leeds North West","Labour"
"Ann Cryer","2001-11-06","Signed","Keighley","Labour"
"Chris McCafferty","2001-11-06","Signed","Calder Valley","Labour"
"Tom Cox","2001-11-06","Signed","Tooting","Labour"
"James Plaskitt","2001-11-06","Signed","Warwick & Leamington","Labour"
"Khalid Mahmood","2001-11-06","Signed","Birmingham, Perry Barr","Labour"
"Nigel Jones","2001-11-07","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2001-11-07","Signed","Barnsley East & Mexborough","Labour"
"Jane Griffiths","2001-11-07","Signed","Reading East","Labour"
"Janet Anderson","2001-11-07","Signed","Rossendale & Darwen","Labour"
"Rudi Vis","2001-11-07","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Geraint Davies","2001-11-08","Signed","Croydon Central","Labour"
"Jon Trickett","2001-11-08","Signed","Hemsworth","Labour"
"Tom Watson","2001-11-08","Signed","West Bromwich East","Labour"
"Sue Doughty","2001-11-12","Signed","Guildford","Liberal Democrat"
"Phil Willis","2001-11-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Paul Holmes","2001-11-13","Signed","Chesterfield","Liberal Democrat"
"Kevin McNamara","2001-11-13","Signed","Kingston upon Hull North","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Doug Naysmith","2001-11-15","Signed","Bristol North West","Labour Co-operative"
"Michael Clapham","2001-11-15","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"Janet Dean","2001-11-21","Signed","Burton","Labour"
"Paul Truswell","2001-11-22","Signed","Pudsey","Labour"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"Jenny Tonge","2001-11-29","Signed","Richmond Park","Liberal Democrat"
"Edward Davey","2002-01-09","Signed","Kingston & Surbiton","Liberal Democrat"
"Piara S Khabra","2002-01-10","Signed","Ealing, Southall","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Matthew Green","2002-01-15","Signed","Ludlow","Liberal Democrat"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Brian White","2002-02-25","Signed","North East Milton Keynes","Labour"
"Joan Ryan","","Withdrawn","",""
