"mp","date","type","constituency","party"
"Jane Griffiths","2002-07-16","Proposed","Reading East","Labour"
"Tony Colman","2002-07-16","Signed","Putney","Labour"
"Joan Walley","2002-07-16","Signed","Stoke-on-Trent North","Labour"
"Simon Thomas","2002-07-17","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2002-07-17","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Mike Hancock","2002-07-17","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2002-07-17","Signed","Norwich North","Labour"
"Jim Dobbin","2002-07-17","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Davis","2002-07-17","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2002-07-17","Signed","Keighley","Labour"
"Martin Caton","2002-07-17","Signed","Gower","Labour"
"Ronnie Campbell","2002-07-17","Signed","Blyth Valley","Labour"
"Lynne Jones","2002-07-17","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2002-07-17","Signed","Twickenham","Liberal Democrat"
"Alice Mahon","2002-07-17","Signed","Halifax","Labour"
"Andrew Dismore","2002-07-17","Signed","Hendon","Labour"
"Kelvin Hopkins","2002-07-18","Signed","Luton North","Labour"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"Huw Edwards","2002-07-18","Signed","Monmouth","Labour"
"Jeremy Corbyn","2002-07-18","Signed","Islington North","Labour"
"Eric Illsley","2002-07-18","Signed","Barnsley Central","Labour"
"Paul Holmes","2002-07-18","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2002-07-18","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"David Drew","2002-07-22","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2002-07-22","Signed","Walthamstow","Labour"
"Rob Marris","2002-07-23","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Chris McCafferty","2002-07-23","Signed","Calder Valley","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Valerie Davey","2002-07-23","Signed","Bristol West","Labour"
"Paul Flynn","2002-07-23","Signed","Newport West","Labour"
"Michael Weir","2002-07-23","Signed","Angus","Scottish National Party"
"Betty Williams","2002-07-23","Signed","Conwy","Labour"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Stunell","2002-07-24","Signed","Hazel Grove","Liberal Democrat"
"Andrew George","2002-07-24","Signed","St Ives","Liberal Democrat"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Patsy Calton","2002-09-24","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Pete Wishart","2002-09-24","Signed","North Tayside","Scottish National Party"
"Malcolm Bruce","2002-10-15","Signed","Gordon","Liberal Democrat"
"Brian White","2002-10-22","Signed","North East Milton Keynes","Labour"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
