"mp","date","type","constituency","party"
"Edward Davey","2002-06-19","Proposed","Kingston & Surbiton","Liberal Democrat"
"Sue Doughty","2002-06-19","Signed","Guildford","Liberal Democrat"
"Matthew Taylor","2002-06-19","Signed","Truro & St Austell","Liberal Democrat"
"Richard Allan","2002-06-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Green","2002-06-19","Signed","Ludlow","Liberal Democrat"
"Andrew George","2002-06-19","Signed","St Ives","Liberal Democrat"
"Brian Cotter","2002-06-19","Signed","Weston-Super-Mare","Liberal Democrat"
"Alistair Carmichael","2002-06-19","Signed","Orkney & Shetland","Liberal Democrat"
"Paul Burstow","2002-06-19","Signed","Sutton & Cheam","Liberal Democrat"
"Malcolm Bruce","2002-06-19","Signed","Gordon","Liberal Democrat"
"Tom Brake","2002-06-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Reid","2002-06-19","Signed","Argyll & Bute","Liberal Democrat"
"David Rendel","2002-06-19","Signed","Newbury","Liberal Democrat"
"Bob Russell","2002-06-19","Signed","Colchester","Liberal Democrat"
"Evan Harris","2002-06-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Keetch","2002-06-19","Signed","Hereford","Liberal Democrat"
"Norman Lamb","2002-06-19","Signed","North Norfolk","Liberal Democrat"
"Paul Marsden","2002-06-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Annette Brooke","2002-06-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Elfyn Llwyd","2002-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew MacKay","2002-06-20","Signed","Bracknell","Conservative"
"Ann Cryer","2002-06-20","Signed","Keighley","Labour"
"Neil Gerrard","2002-06-21","Signed","Walthamstow","Labour"
"Huw Edwards","2002-06-24","Signed","Monmouth","Labour"
"Norman Baker","2002-06-24","Signed","Lewes","Liberal Democrat"
"Nigel Jones","2002-06-25","Signed","Cheltenham","Liberal Democrat"
"Patsy Calton","2002-06-25","Signed","Cheadle","Liberal Democrat"
"Paul Holmes","2002-06-26","Signed","Chesterfield","Liberal Democrat"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2002-06-27","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2002-07-03","Signed","Southport","Liberal Democrat"
"Edward O'Hara","2002-07-03","Signed","Knowsley South","Labour"
"John Barrett","2002-07-04","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Chris Mullin","2002-07-15","Signed","Sunderland South","Labour"
"Archy Kirkwood","2002-07-16","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Alan Meale","2002-07-16","Signed","Mansfield","Labour"
"Teddy Taylor","2002-07-16","Signed","Rochford & Southend East","Conservative"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Paul Stinchcombe","2002-07-17","Signed","Wellingborough","Labour"
"Paul Farrelly","2002-07-17","Signed","Newcastle-under-Lyme","Labour"
"Terry Davis","2002-07-17","Signed","Birmingham, Hodge Hill","Labour"
"Vincent Cable","2002-07-17","Signed","Twickenham","Liberal Democrat"
"Adam Price","2002-07-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ann Clwyd","2002-07-18","Signed","Cynon Valley","Labour"
"Janet Dean","2002-07-18","Signed","Burton","Labour"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"Phil Willis","2002-07-18","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Calum MacDonald","2002-07-19","Signed","Na h-Eileanan an Iar","Labour"
"Austin Mitchell","2002-07-19","Signed","Great Grimsby","Labour"
"Martin O'Neill","2002-07-19","Signed","Ochil","Labour"
"John Robertson","2002-07-23","Signed","Glasgow, Anniesland","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Bill Tynan","2002-09-24","Signed","Hamilton South","Labour"
