"mp","date","type","constituency","party"
"Liam Fox","2002-10-22","Proposed","Woodspring","Conservative"
"Oliver Heald","2002-10-22","Signed","North East Hertfordshire","Conservative"
"Tim Loughton","2002-10-22","Signed","East Worthing & Shoreham","Conservative"
"Simon Burns","2002-10-22","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2002-10-22","Signed","Chesham & Amersham","Conservative"
"John Baron","2002-10-22","Signed","Billericay","Conservative"
"David Wilshire","2002-10-22","Signed","Spelthorne","Conservative"
"Patrick McLoughlin","2002-10-23","Signed","West Derbyshire","Conservative"
"Angela Watkinson","2002-10-23","Signed","Upminster","Conservative"
"Michael Fallon","2002-10-23","Signed","Sevenoaks","Conservative"
"Adrian Flook","2002-10-23","Signed","Taunton","Conservative"
"Mark Francois","2002-10-23","Signed","Rayleigh","Conservative"
"Edward Garnier","2002-10-23","Signed","Harborough","Conservative"
"Chris Grayling","2002-10-23","Signed","Epsom & Ewell","Conservative"
"Tim Boswell","2002-10-23","Signed","Daventry","Conservative"
"Desmond Swayne","2002-10-23","Signed","New Forest West","Conservative"
"John Taylor","2002-10-23","Signed","Solihull","Conservative"
"Nigel Waterson","2002-10-23","Signed","Eastbourne","Conservative"
"Bill Wiggin","2002-10-23","Signed","Leominster","Conservative"
"Laurence Robertson","2002-10-23","Signed","Tewkesbury","Conservative"
"Anne McIntosh","2002-10-23","Signed","Vale of York","Conservative"
"John Randall","2002-10-23","Signed","Uxbridge","Conservative"
"David Ruffley","2002-10-23","Signed","Bury St Edmunds","Conservative"
"Andrew Selous","2002-10-23","Signed","South West Bedfordshire","Conservative"
"Martin Smyth","2002-10-23","Signed","Belfast South","UUP"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Mark Hoban","2002-10-23","Signed","Fareham","Conservative"
"Robert Key","2002-10-23","Signed","Salisbury","Conservative"
"Andrew Lansley","2002-10-23","Signed","South Cambridgeshire","Conservative"
"Julian Lewis","2002-10-23","Signed","New Forest East","Conservative"
"David Maclean","2002-10-23","Signed","Penrith & The Border","Conservative"
"Bob Russell","2002-10-24","Signed","Colchester","Liberal Democrat"
"George Osborne","2002-10-24","Signed","Tatton","Conservative"
"John Greenway","2002-10-24","Signed","Ryedale","Conservative"
"Simon Thomas","2002-10-24","Signed","Ceredigion","Plaid Cymru"
"Hywel Williams","2002-10-24","Signed","Caernarfon","Plaid Cymru"
"Nicholas Winterton","2002-10-24","Signed","Macclesfield","Conservative"
"Nigel Evans","2002-10-28","Signed","Ribble Valley","Conservative"
"Mike Hancock","2002-10-28","Signed","Portsmouth South","Liberal Democrat"
"Marion Roe","2002-10-28","Signed","Broxbourne","Conservative"
"Eleanor Laing","2002-10-28","Signed","Epping Forest","Conservative"
"Paul Holmes","2002-10-29","Signed","Chesterfield","Liberal Democrat"
"Nigel Jones","2002-10-29","Signed","Cheltenham","Liberal Democrat"
"Peter Duncan","2002-10-29","Signed","Galloway & Upper Nithsdale","Conservative"
"James Gray","2002-10-29","Signed","North Wiltshire","Conservative"
"Ann Winterton","2002-10-29","Signed","Congleton","Conservative"
"Elfyn Llwyd","2002-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Luff","2002-10-30","Signed","Mid Worcestershire","Conservative"
"Ann Widdecombe","2002-10-31","Signed","Maidstone & The Weald","Conservative"
"Simon Hughes","2002-10-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Caroline Spelman","2002-11-04","Signed","Meriden","Conservative"
"Stephen O'Brien","2002-11-04","Signed","Eddisbury","Conservative"
"Patsy Calton","2002-11-04","Signed","Cheadle","Liberal Democrat"
"Charles Hendry","2002-11-06","Signed","Wealden","Conservative"
"Hugh Robertson","2002-11-07","Signed","Faversham & Mid Kent","Conservative"
"Andrew Murrison","2002-11-07","Signed","Westbury","Conservative"
"Jeremy Corbyn","2002-11-07","Signed","Islington North","Labour"
"Peter Ainsworth","2002-11-07","Signed","East Surrey","Conservative"
"Hugo Swire","2002-11-07","Signed","East Devon","Conservative"
