"mp","date","type","constituency","party"
"Ian Gibson","2001-06-20","Proposed","Norwich North","Labour"
"Lawrie Quinn","2001-06-21","Signed","Scarborough & Whitby","Labour"
"Dennis Skinner","2001-06-21","Signed","Bolsover","Labour"
"Martin Smyth","2001-06-21","Signed","Belfast South","UUP"
"Vincent Cable","2001-06-21","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2001-06-21","Signed","Gower","Labour"
"Valerie Davey","2001-06-21","Signed","Bristol West","Labour"
"Ian Stewart","2001-06-21","Signed","Eccles","Labour"
"Jon Trickett","2001-06-21","Signed","Hemsworth","Labour"
"Derek Wyatt","2001-06-21","Signed","Sittingbourne & Sheppey","Labour"
"Jeremy Corbyn","2001-06-22","Signed","Islington North","Labour"
"Mike Hancock","2001-06-22","Signed","Portsmouth South","Liberal Democrat"
"Syd Rapson","2001-06-25","Signed","Portsmouth North","Labour"
"Lynne Jones","2001-06-25","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2001-06-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Andrew Dismore","2001-06-25","Signed","Hendon","Labour"
"Jim Dobbin","2001-06-25","Signed","Heywood & Middleton","Labour Co-operative"
"John Austin","2001-06-25","Signed","Erith & Thamesmead","Labour"
"Bob Russell","2001-06-26","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2001-06-26","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2001-06-26","Signed","Chorley","Labour"
"Brian Iddon","2001-06-26","Signed","Bolton South East","Labour"
"Nigel Jones","2001-06-26","Signed","Cheltenham","Liberal Democrat"
"Jim Cunningham","2001-06-26","Signed","Coventry South","Labour"
"Harry Barnes","2001-06-26","Signed","North East Derbyshire","Labour"
"Liz Blackman","2001-06-26","Signed","Erewash","Labour"
"Desmond Turner","2001-06-26","Signed","Brighton, Kemptown","Labour"
"Ivan Henderson","2001-06-27","Signed","Harwich","Labour"
"Andy King","2001-06-27","Signed","Rugby & Kenilworth","Labour"
"Tom Brake","2001-06-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Helen Clark","2001-06-27","Signed","Peterborough","Labour"
"Iain Coleman","2001-06-27","Signed","Hammersmith & Fulham","Labour"
"John Cummings","2001-06-27","Signed","Easington","Labour"
"Harold Best","2001-06-27","Signed","Leeds North West","Labour"
"David Taylor","2001-06-27","Signed","North West Leicestershire","Labour Co-operative"
"Brian White","2001-06-27","Signed","North East Milton Keynes","Labour"
"Julie Morgan","2001-06-28","Signed","Cardiff North","Labour"
"Nick Harvey","2001-06-28","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2001-06-28","Signed","Luton North","Labour"
"Alice Mahon","2001-06-28","Signed","Halifax","Labour"
"John McDonnell","2001-06-28","Signed","Hayes & Harlington","Labour"
"Ronnie Campbell","2001-06-28","Signed","Blyth Valley","Labour"
"Janet Dean","2001-06-28","Signed","Burton","Labour"
"Win Griffiths","2001-06-28","Signed","Bridgend","Labour"
"Paul Keetch","2001-07-02","Signed","Hereford","Liberal Democrat"
"Terry Lewis","2001-07-02","Signed","Worsley","Labour"
"David Drew","2001-07-02","Signed","Stroud","Labour Co-operative"
"Betty Williams","2001-07-02","Signed","Conwy","Labour"
"Paul Marsden","2001-07-03","Signed","Shrewsbury & Atcham","Labour"
"Doug Naysmith","2001-07-03","Signed","Bristol North West","Labour Co-operative"
"Paul Flynn","2001-07-03","Signed","Newport West","Labour"
"Roy Beggs","2001-07-03","Signed","East Antrim","UUP"
"Paul Truswell","2001-07-03","Signed","Pudsey","Labour"
"Laura Moffatt","2001-07-04","Signed","Crawley","Labour"
"Bill Olner","2001-07-04","Signed","Nuneaton","Labour"
"Colin Burgon","2001-07-04","Signed","Elmet","Labour"
"Tony Colman","2001-07-04","Signed","Putney","Labour"
"Michael Connarty","2001-07-04","Signed","Falkirk East","Labour"
"Mark Todd","2001-07-04","Signed","South Derbyshire","Labour"
"Robert Wareing","2001-07-04","Signed","Liverpool, West Derby","Labour"
"Tony Worthington","2001-07-04","Signed","Clydebank & Milngavie","Labour"
"James Plaskitt","2001-07-05","Signed","Warwick & Leamington","Labour"
"Brian Sedgemore","2001-07-05","Signed","Hackney South & Shoreditch","Labour"
"Glenda Jackson","2001-07-05","Signed","Hampstead & Highgate","Labour"
"Piara S Khabra","2001-07-05","Signed","Ealing, Southall","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Martin O'Neill","2001-07-05","Signed","Ochil","Labour"
"Colin Breed","2001-07-05","Signed","South East Cornwall","Liberal Democrat"
"Sue Doughty","2001-07-05","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"Sandra Gidley","2001-07-05","Signed","Romsey","Liberal Democrat"
"Christine Russell","2001-07-09","Signed","Chester, City of","Labour"
"Adrian Sanders","2001-07-09","Signed","Torbay","Liberal Democrat"
"Austin Mitchell","2001-07-09","Signed","Great Grimsby","Labour"
"Diana Organ","2001-07-09","Signed","Forest of Dean","Labour"
"Sydney Chapman","2001-07-09","Signed","Chipping Barnet","Conservative"
"David Stewart","2001-07-09","Signed","Inverness East, Nairn and Lochaber","Labour"
"Nicholas Winterton","2001-07-09","Signed","Macclesfield","Conservative"
"Gwyn Prosser","2001-07-10","Signed","Dover","Labour"
"Andrew Miller","2001-07-10","Signed","Ellesmere Port & Neston","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Barbara Follett","2001-07-10","Signed","Stevenage","Labour"
"Phil Sawford","2001-07-11","Signed","Kettering","Labour"
"Stephen Hesford","2001-07-11","Signed","Wirral West","Labour"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"David Amess","2001-07-11","Signed","Southend West","Conservative"
"Barry Sheerman","2001-07-12","Signed","Huddersfield","Labour Co-operative"
"Julian Lewis","2001-07-12","Signed","New Forest East","Conservative"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Ann Clwyd","2001-07-12","Signed","Cynon Valley","Labour"
"Alan Williams","2001-07-12","Signed","Swansea West","Labour"
"Matthew Green","2001-07-13","Signed","Ludlow","Liberal Democrat"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","2001-07-17","Signed","Stockton North","Labour"
"Brian H Donohoe","2001-07-17","Signed","Cunninghame South","Labour"
"Julia Drown","2001-07-17","Signed","South Swindon","Labour"
"John Wilkinson","2001-07-17","Signed","Ruislip - Northwood","Conservative"
"Michael Mates","2001-07-18","Signed","East Hampshire","Conservative"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Peter Pike","2001-07-19","Signed","Burnley","Labour"
"Archy Kirkwood","2001-07-19","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Moore","2001-07-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Edward Davey","2001-07-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Patrick Hall","2001-07-19","Signed","Bedford","Labour"
"Jenny Tonge","2001-07-19","Signed","Richmond Park","Liberal Democrat"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"Denzil Davies","2001-11-05","Signed","Llanelli","Labour"
"David Atkinson","2001-11-28","Signed","Bournemouth East","Conservative"
"Ray Powell","","Withdrawn","",""
