"mp","date","type","constituency","party"
"David Taylor","2002-03-11","Proposed","North West Leicestershire","Labour Co-operative"
"Martin Salter","2002-03-11","Signed","Reading West","Labour"
"David Hinchliffe","2002-03-11","Signed","Wakefield","Labour"
"Kelvin Hopkins","2002-03-11","Signed","Luton North","Labour"
"Andy King","2002-03-11","Signed","Rugby & Kenilworth","Labour"
"Alice Mahon","2002-03-11","Signed","Halifax","Labour"
"Joan Walley","2002-03-11","Signed","Stoke-on-Trent North","Labour"
"Brian White","2002-03-11","Signed","North East Milton Keynes","Labour"
"Jim Sheridan","2002-03-12","Signed","West Renfrewshire","Labour"
"Ian Gibson","2002-03-12","Signed","Norwich North","Labour"
"Terry Davis","2002-03-12","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2002-03-12","Signed","Gower","Labour"
"Alan Meale","2002-03-12","Signed","Mansfield","Labour"
"Kevin McNamara","2002-03-12","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2002-03-12","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2002-03-12","Signed","Nottingham South","Labour"
"Brian Sedgemore","2002-03-12","Signed","Hackney South & Shoreditch","Labour"
"Bob Russell","2002-03-12","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2002-03-12","Signed","Portsmouth North","Labour"
"Ian Davidson","2002-03-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Derek Wyatt","2002-03-13","Signed","Sittingbourne & Sheppey","Labour"
"Desmond Turner","2002-03-13","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2002-03-13","Signed","Ceredigion","Plaid Cymru"
"Annabelle Ewing","2002-03-13","Signed","Perth","Scottish National Party"
"John Lyons","2002-03-13","Signed","Strathkelvin & Bearsden","Labour"
"Russell Brown","2002-03-13","Signed","Dumfries","Labour"
"Mike Hancock","2002-03-13","Signed","Portsmouth South","Liberal Democrat"
"Eric Illsley","2002-03-14","Signed","Barnsley Central","Labour"
"David Lepper","2002-03-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Michael Clapham","2002-03-14","Signed","Barnsley West & Penistone","Labour"
"David Hamilton","2002-03-14","Signed","Midlothian","Labour"
"Jon Trickett","2002-03-14","Signed","Hemsworth","Labour"
"Jim Cousins","2002-03-15","Signed","Newcastle upon Tyne Central","Labour"
"Llew Smith","2002-03-18","Signed","Blaenau Gwent","Labour"
"Stephen Hepburn","2002-03-18","Signed","Jarrow","Labour"
"Ann Cryer","2002-03-18","Signed","Keighley","Labour"
"Sandra Gidley","2002-03-18","Signed","Romsey","Liberal Democrat"
"Vera Baird","2002-03-18","Signed","Redcar","Labour"
"Robert Wareing","2002-03-19","Signed","Liverpool, West Derby","Labour"
"Judy Mallaber","2002-03-19","Signed","Amber Valley","Labour"
"Harry Barnes","2002-03-19","Signed","North East Derbyshire","Labour"
"Paul Farrelly","2002-03-19","Signed","Newcastle-under-Lyme","Labour"
"Rob Marris","2002-03-19","Signed","Wolverhampton South West","Labour"
"John McWilliam","2002-03-19","Signed","Blaydon","Labour"
"Paul Holmes","2002-03-19","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2002-03-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Paddy Tipping","2002-03-20","Signed","Sherwood","Labour"
"Harold Best","2002-03-20","Signed","Leeds North West","Labour"
"Huw Edwards","2002-03-20","Signed","Monmouth","Labour"
"Jeremy Corbyn","2002-03-20","Signed","Islington North","Labour"
"Helen Jones","2002-03-20","Signed","Warrington North","Labour"
"David Heyes","2002-03-20","Signed","Ashton-under-Lyne","Labour"
"Glenda Jackson","2002-03-21","Signed","Hampstead & Highgate","Labour"
"Jim Knight","2002-03-21","Signed","South Dorset","Labour"
"Sue Doughty","2002-03-21","Signed","Guildford","Liberal Democrat"
"David Drew","2002-03-21","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Clive Betts","2002-03-21","Signed","Sheffield, Attercliffe","Labour"
"Karen Buck","2002-03-25","Signed","Regent's Park and Kensington North","Labour"
"Nigel Jones","2002-03-25","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Iain Luke","2002-03-26","Signed","Dundee East","Labour"
"Doug Henderson","2002-04-03","Signed","Newcastle upon Tyne North","Labour"
"Tony Colman","2002-04-03","Signed","Putney","Labour"
"Jim Dobbin","2002-04-16","Signed","Heywood & Middleton","Labour Co-operative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Julie Morgan","2002-04-29","Signed","Cardiff North","Labour"
"Peter Kilfoyle","2002-04-29","Signed","Liverpool, Walton","Labour"
"Mark Fisher","2002-04-30","Signed","Stoke-on-Trent Central","Labour"
"Barbara Follett","2002-04-30","Signed","Stevenage","Labour"
"Dennis Skinner","2002-05-08","Signed","Bolsover","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Paul Stinchcombe","2002-05-14","Signed","Wellingborough","Labour"
"Phil Sawford","2002-05-15","Signed","Kettering","Labour"
"Chris Mole","2002-05-20","Signed","Ipswich","Labour"
"Mark Todd","2002-05-20","Signed","South Derbyshire","Labour"
"John Mann","2002-05-21","Signed","Bassetlaw","Labour"
