"mp","date","type","constituency","party"
"Annabelle Ewing","2002-05-14","Seconded","Perth","Scottish National Party"
"Michael Weir","2002-05-14","Seconded","Angus","Scottish National Party"
"Pete Wishart","2002-05-14","Seconded","North Tayside","Scottish National Party"
"Simon Thomas","2002-05-15","Proposed","Ceredigion","Plaid Cymru"
"Lynne Jones","2002-05-15","Seconded","Birmingham, Selly Oak","Labour"
"Jim Cousins","2002-05-15","Seconded","Newcastle upon Tyne Central","Labour"
"Alex Salmond","2002-05-15","Signed","Banff & Buchan","Scottish National Party"
"Paul Holmes","2002-05-15","Signed","Chesterfield","Liberal Democrat"
"Win Griffiths","2002-05-16","Signed","Bridgend","Labour"
"Desmond Turner","2002-05-16","Signed","Brighton, Kemptown","Labour"
"Roy Beggs","2002-05-16","Signed","East Antrim","UUP"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"David Drew","2002-05-16","Signed","Stroud","Labour Co-operative"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Martin Caton","2002-05-16","Signed","Gower","Labour"
"Ashok Kumar","2002-05-16","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Illsley","2002-05-16","Signed","Barnsley Central","Labour"
"Martin Smyth","2002-05-16","Signed","Belfast South","UUP"
"Bob Russell","2002-05-20","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2002-05-20","Signed","Liverpool, West Derby","Labour"
"Jimmy Wray","2002-05-21","Signed","Glasgow, Baillieston","Labour"
"Bill Tynan","2002-05-21","Signed","Hamilton South","Labour"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Tom Cox","2002-05-21","Signed","Tooting","Labour"
"Paul Marsden","2002-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lindsay Hoyle","2002-05-21","Signed","Chorley","Labour"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Bob Spink","2002-05-22","Signed","Castle Point","Conservative"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"David Hamilton","2002-05-22","Signed","Midlothian","Labour"
"Vera Baird","2002-05-22","Signed","Redcar","Labour"
"John Barrett","2002-05-22","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2002-05-23","Signed","Ludlow","Liberal Democrat"
"Bill Etherington","2002-05-23","Signed","Sunderland North","Labour"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"Ian Davidson","2002-05-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2002-07-03","Signed","Southport","Liberal Democrat"
"Andrew Stunell","2002-07-08","Signed","Hazel Grove","Liberal Democrat"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Annette Brooke","2002-07-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
