"mp","date","type","constituency","party"
"Barbara Follett","2001-10-30","Proposed","Stevenage","Labour"
"David Lepper","2001-10-30","Signed","Brighton, Pavilion","Labour Co-operative"
"John Grogan","2001-10-30","Signed","Selby","Labour"
"Janet Dean","2001-10-30","Signed","Burton","Labour"
"Brian Cotter","2001-10-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Cunningham","2001-10-30","Signed","Workington","Labour"
"Andrew Dismore","2001-10-31","Signed","Hendon","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Mark Tami","2001-10-31","Signed","Alyn & Deeside","Labour"
"Jane Griffiths","2001-10-31","Signed","Reading East","Labour"
"Alan Meale","2001-10-31","Signed","Mansfield","Labour"
"Nigel Jones","2001-10-31","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-10-31","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2001-10-31","Signed","Barnsley Central","Labour"
"Joan Humble","2001-10-31","Signed","Blackpool North & Fleetwood","Labour"
"Lindsay Hoyle","2001-10-31","Signed","Chorley","Labour"
"Syd Rapson","2001-11-01","Signed","Portsmouth North","Labour"
"Paul Tyler","2001-11-01","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2001-11-01","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2001-11-01","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-11-01","Signed","Bridgend","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"David Crausby","2001-11-01","Signed","Bolton North East","Labour"
"Martin Caton","2001-11-01","Signed","Gower","Labour"
"Tom Brake","2001-11-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"John Barrett","2001-11-05","Signed","Edinburgh West","Liberal Democrat"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"John McFall","2001-11-05","Signed","Dumbarton","Labour Co-operative"
"Ashok Kumar","2001-11-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Barry Sheerman","2001-11-05","Signed","Huddersfield","Labour Co-operative"
"Vincent Cable","2001-11-05","Signed","Twickenham","Liberal Democrat"
"Colin Burgon","2001-11-06","Signed","Elmet","Labour"
"Michael Connarty","2001-11-06","Signed","Falkirk East","Labour"
"Ann Cryer","2001-11-06","Signed","Keighley","Labour"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Ian Davidson","2001-11-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Anderson","2001-11-07","Signed","Rossendale & Darwen","Labour"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2001-11-08","Signed","Crawley","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Frank Cook","2001-11-12","Signed","Stockton North","Labour"
"Kevin McNamara","2001-11-13","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2001-11-13","Signed","Conwy","Labour"
"Bill Tynan","2001-11-14","Signed","Hamilton South","Labour"
"Doug Naysmith","2001-11-15","Signed","Bristol North West","Labour Co-operative"
"Michael Clapham","2001-11-15","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Tom Watson","2001-11-19","Signed","West Bromwich East","Labour"
"Paul Holmes","2001-11-20","Signed","Chesterfield","Liberal Democrat"
"Paul Truswell","2001-11-22","Signed","Pudsey","Labour"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"Ross Cranston","2001-12-05","Signed","Dudley North","Labour"
"John Austin","2001-12-06","Signed","Erith & Thamesmead","Labour"
"Lady Hermon","2001-12-13","Signed","North Down","UUP"
"Linda Perham","2002-02-26","Signed","Ilford North","Labour"
