"mp","date","type","constituency","party"
"Parmjit Dhanda","2002-06-20","Proposed","Gloucester","Labour"
"David Taylor","2002-06-20","Seconded","North West Leicestershire","Labour Co-operative"
"Brian White","2002-06-20","Seconded","North East Milton Keynes","Labour"
"Tom Harris","2002-06-20","Seconded","Glasgow, Cathcart","Labour"
"Nigel Jones","2002-06-20","Seconded","Cheltenham","Liberal Democrat"
"Neil Gerrard","2002-06-20","Seconded","Walthamstow","Labour"
"Khalid Mahmood","2002-06-20","Signed","Birmingham, Perry Barr","Labour"
"Ian Davidson","2002-06-20","Signed","Glasgow, Pollok","Labour Co-operative"
"David Drew","2002-06-20","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2002-06-24","Signed","Portsmouth South","Liberal Democrat"
"Gordon Prentice","2002-06-25","Signed","Pendle","Labour"
"Lynne Jones","2002-06-25","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2002-06-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Andrew George","2002-06-25","Signed","St Ives","Liberal Democrat"
"Elfyn Llwyd","2002-06-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Richard Taylor","2002-06-26","Signed","Wyre Forest","Independent"
"Jeremy Corbyn","2002-06-26","Signed","Islington North","Labour"
"Martin Caton","2002-06-26","Signed","Gower","Labour"
"Vincent Cable","2002-06-26","Signed","Twickenham","Liberal Democrat"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Linda Perham","2002-06-26","Signed","Ilford North","Labour"
"Paul Tyler","2002-06-27","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2002-06-27","Signed","Bridgend","Labour"
"Edward Davey","2002-06-27","Signed","Kingston & Surbiton","Liberal Democrat"
"David Burnside","2002-06-27","Signed","South Antrim","UUP"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Bob Spink","2002-06-27","Signed","Castle Point","Conservative"
"Martin Smyth","2002-06-27","Signed","Belfast South","UUP"
"Iris Robinson","2002-06-27","Signed","Strangford","DUP"
"Syd Rapson","2002-06-27","Signed","Portsmouth North","Labour"
"Jim Knight","2002-06-27","Signed","South Dorset","Labour"
"Colin Breed","2002-07-01","Signed","South East Cornwall","Liberal Democrat"
"Hugh Bayley","2002-07-01","Signed","York, City of","Labour"
"Mark Tami","2002-07-01","Signed","Alyn & Deeside","Labour"
"Betty Williams","2002-07-01","Signed","Conwy","Labour"
"Ann Cryer","2002-07-02","Signed","Keighley","Labour"
"Huw Edwards","2002-07-02","Signed","Monmouth","Labour"
"Lady Hermon","2002-07-03","Signed","North Down","UUP"
"Kelvin Hopkins","2002-07-04","Signed","Luton North","Labour"
"John Barrett","2002-07-04","Signed","Edinburgh West","Liberal Democrat"
"Terry Lewis","2002-07-04","Signed","Worsley","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Adam Price","2002-07-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
"Andy Burnham","2002-07-22","Signed","Leigh","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
