"mp","date","type","constituency","party"
"John Battle","2002-06-18","Proposed","Leeds West","Labour"
"Colin Pickthall","2002-06-18","Signed","West Lancashire","Labour"
"Adam Price","2002-06-18","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alex Salmond","2002-06-18","Signed","Banff & Buchan","Scottish National Party"
"Marsha Singh","2002-06-18","Signed","Bradford West","Labour"
"John Smith","2002-06-18","Signed","Vale of Glamorgan","Labour"
"George Howarth","2002-06-18","Signed","Knowsley North & Sefton East","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2002-06-18","Signed","Bolton South East","Labour"
"Martyn Jones","2002-06-18","Signed","Clwyd South","Labour"
"Chris McCafferty","2002-06-18","Signed","Calder Valley","Labour"
"John McWilliam","2002-06-18","Signed","Blaydon","Labour"
"Chris Mullin","2002-06-18","Signed","Sunderland South","Labour"
"Meg Munn","2002-06-18","Signed","Sheffield, Heeley","Labour Co-operative"
"Diana Organ","2002-06-18","Signed","Forest of Dean","Labour"
"Tom Brake","2002-06-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Challen","2002-06-18","Signed","Morley & Rothwell","Labour"
"Tom Clarke","2002-06-18","Signed","Coatbridge & Chryston","Labour"
"Vernon Coaker","2002-06-18","Signed","Gedling","Labour"
"Tony Colman","2002-06-18","Signed","Putney","Labour"
"Ian Davidson","2002-06-18","Signed","Glasgow, Pollok","Labour Co-operative"
"Hilton Dawson","2002-06-18","Signed","Lancaster & Wyre","Labour"
"Jim Dowd","2002-06-18","Signed","Lewisham West","Labour"
"Julia Drown","2002-06-18","Signed","South Swindon","Labour"
"Fabian Hamilton","2002-06-18","Signed","Leeds North East","Labour"
"Tony Baldry","2002-06-18","Signed","Banbury","Conservative"
"John Barrett","2002-06-18","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Simon Thomas","2002-06-18","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2002-06-18","Signed","Richmond Park","Liberal Democrat"
"Brian White","2002-06-18","Signed","North East Milton Keynes","Labour"
"Tony Worthington","2002-06-18","Signed","Clydebank & Milngavie","Labour"
"Peter Pike","2002-06-19","Signed","Burnley","Labour"
"James Plaskitt","2002-06-19","Signed","Warwick & Leamington","Labour"
"Nick Palmer","2002-06-19","Signed","Broxtowe","Labour"
"Stephen Pound","2002-06-19","Signed","Ealing North","Labour"
"Bob Russell","2002-06-19","Signed","Colchester","Liberal Democrat"
"Martin Salter","2002-06-19","Signed","Reading West","Labour"
"Brian Sedgemore","2002-06-19","Signed","Hackney South & Shoreditch","Labour"
"Jim Sheridan","2002-06-19","Signed","West Renfrewshire","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Dennis Skinner","2002-06-19","Signed","Bolsover","Labour"
"Geraldine Smith","2002-06-19","Signed","Morecambe & Lunesdale","Labour"
"Martin Smyth","2002-06-19","Signed","Belfast South","UUP"
"Evan Harris","2002-06-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Heath","2002-06-19","Signed","Somerton & Frome","Liberal Democrat"
"Lady Hermon","2002-06-19","Signed","North Down","UUP"
"John Horam","2002-06-19","Signed","Orpington","Conservative"
"Helen Jackson","2002-06-19","Signed","Sheffield, Hillsborough","Labour"
"Helen Jones","2002-06-19","Signed","Warrington North","Labour"
"Lynne Jones","2002-06-19","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-06-19","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2002-06-19","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2002-06-19","Signed","Ealing, Southall","Labour"
"Andy King","2002-06-19","Signed","Rugby & Kenilworth","Labour"
"Mark Lazarowicz","2002-06-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2002-06-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2002-06-19","Signed","Worsley","Labour"
"Iain Luke","2002-06-19","Signed","Dundee East","Labour"
"Fiona Mactaggart","2002-06-19","Signed","Slough","Labour"
"Gordon Marsden","2002-06-19","Signed","Blackpool South","Labour"
"David Marshall","2002-06-19","Signed","Glasgow, Shettleston","Labour"
"Jim Marshall","2002-06-19","Signed","Leicester South","Labour"
"John McDonnell","2002-06-19","Signed","Hayes & Harlington","Labour"
"Ann McKechin","2002-06-19","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2002-06-19","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","2002-06-19","Signed","Great Grimsby","Labour"
"Michael Moore","2002-06-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Doug Naysmith","2002-06-19","Signed","Bristol North West","Labour Co-operative"
"Mark Oaten","2002-06-19","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2002-06-19","Signed","Knowsley South","Labour"
"Keith Bradley","2002-06-19","Signed","Manchester, Withington","Labour"
"Annette Brooke","2002-06-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2002-06-19","Signed","Dumfries","Labour"
"Andy Burnham","2002-06-19","Signed","Leigh","Labour"
"Paul Burstow","2002-06-19","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","2002-06-19","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2002-06-19","Signed","Blyth Valley","Labour"
"Roger Casale","2002-06-19","Signed","Wimbledon","Labour"
"Martin Caton","2002-06-19","Signed","Gower","Labour"
"David Clelland","2002-06-19","Signed","Tyne Bridge","Labour"
"Jeremy Corbyn","2002-06-19","Signed","Islington North","Labour"
"Brian Cotter","2002-06-19","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2002-06-19","Signed","Tooting","Labour"
"Ann Cryer","2002-06-19","Signed","Keighley","Labour"
"John Cryer","2002-06-19","Signed","Hornchurch","Labour"
"Jim Cunningham","2002-06-19","Signed","Coventry South","Labour"
"Tony Cunningham","2002-06-19","Signed","Workington","Labour"
"Edward Davey","2002-06-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Denzil Davies","2002-06-19","Signed","Llanelli","Labour"
"Terry Davis","2002-06-19","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2002-06-19","Signed","Burton","Labour"
"Jeffrey M Donaldson","2002-06-19","Signed","Lagan Valley","UUP"
"Brian H Donohoe","2002-06-19","Signed","Cunninghame South","Labour"
"Clive Efford","2002-06-19","Signed","Eltham","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Michael Fabricant","2002-06-19","Signed","Lichfield","Conservative"
"Hywel Francis","2002-06-19","Signed","Aberavon","Labour"
"Mike Gapes","2002-06-19","Signed","Ilford South","Labour Co-operative"
"Richard Allan","2002-06-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Graham Allen","2002-06-19","Signed","Nottingham North","Labour"
"Win Griffiths","2002-06-19","Signed","Bridgend","Labour"
"Patrick Hall","2002-06-19","Signed","Bedford","Labour"
"Candy Atherton","2002-06-19","Signed","Falmouth & Camborne","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2002-06-19","Signed","North East Derbyshire","Labour"
"Hugh Bayley","2002-06-19","Signed","York, City of","Labour"
"Joe Benton","2002-06-19","Signed","Bootle","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Virginia Bottomley","2002-06-19","Signed","South West Surrey","Conservative"
"Gerry Steinberg","2002-06-19","Signed","Durham, City of","Labour"
"Robert Syms","2002-06-19","Signed","Poole","Conservative"
"Mark Tami","2002-06-19","Signed","Alyn & Deeside","Labour"
"David Taylor","2002-06-19","Signed","North West Leicestershire","Labour Co-operative"
"Mark Todd","2002-06-19","Signed","South Derbyshire","Labour"
"Desmond Turner","2002-06-19","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2002-06-19","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2002-06-19","Signed","Hamilton South","Labour"
"Rudi Vis","2002-06-19","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2002-06-19","Signed","Liverpool, West Derby","Labour"
"Steve Webb","2002-06-19","Signed","Northavon","Liberal Democrat"
"Michael Weir","2002-06-19","Signed","Angus","Scottish National Party"
"Phil Willis","2002-06-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mike Wood","2002-06-19","Signed","Batley & Spen","Labour"
"Derek Wyatt","2002-06-19","Signed","Sittingbourne & Sheppey","Labour"
"Parmjit Dhanda","2002-06-20","Signed","Gloucester","Labour"
"Alan Reid","2002-06-20","Signed","Argyll & Bute","Liberal Democrat"
"David Rendel","2002-06-20","Signed","Newbury","Liberal Democrat"
"Joan Ruddock","2002-06-20","Signed","Lewisham, Deptford","Labour"
"Malcolm Savidge","2002-06-20","Signed","Aberdeen North","Labour"
"Bob Spink","2002-06-20","Signed","Castle Point","Conservative"
"Tom Harris","2002-06-20","Signed","Glasgow, Cathcart","Labour"
"David Hinchliffe","2002-06-20","Signed","Wakefield","Labour"
"Kelvin Hopkins","2002-06-20","Signed","Luton North","Labour"
"Eric Illsley","2002-06-20","Signed","Barnsley Central","Labour"
"Huw Irranca-Davies","2002-06-20","Signed","Ogmore","Labour"
"Glenda Jackson","2002-06-20","Signed","Hampstead & Highgate","Labour"
"David Kidney","2002-06-20","Signed","Stafford","Labour"
"Jackie Lawrence","2002-06-20","Signed","Preseli Pembrokeshire","Labour"
"David Laws","2002-06-20","Signed","Yeovil","Liberal Democrat"
"Tony Lloyd","2002-06-20","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2002-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Khalid Mahmood","2002-06-20","Signed","Birmingham, Perry Barr","Labour"
"Judy Mallaber","2002-06-20","Signed","Amber Valley","Labour"
"Stephen McCabe","2002-06-20","Signed","Birmingham, Hall Green","Labour"
"Patrick Mercer","2002-06-20","Signed","Newark","Conservative"
"Andrew Mitchell","2002-06-20","Signed","Sutton Coldfield","Conservative"
"Laura Moffatt","2002-06-20","Signed","Crawley","Labour"
"Chris Mole","2002-06-20","Signed","Ipswich","Labour"
"Colin Breed","2002-06-20","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2002-06-20","Signed","Gordon","Liberal Democrat"
"Chris Bryant","2002-06-20","Signed","Rhondda","Labour"
"Menzies Campbell","2002-06-20","Signed","Fife North East","Liberal Democrat"
"Michael Clapham","2002-06-20","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","2002-06-20","Signed","Cynon Valley","Labour"
"Jim Cousins","2002-06-20","Signed","Newcastle upon Tyne Central","Labour"
"Jack Cunningham","2002-06-20","Signed","Copeland","Labour"
"Paul Daisley","2002-06-20","Signed","Brent East","Labour"
"Sue Doughty","2002-06-20","Signed","Guildford","Liberal Democrat"
"Annabelle Ewing","2002-06-20","Signed","Perth","Scottish National Party"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Barbara Follett","2002-06-20","Signed","Stevenage","Labour"
"Don Foster","2002-06-20","Signed","Bath","Liberal Democrat"
"Andrew George","2002-06-20","Signed","St Ives","Liberal Democrat"
"Chris Grayling","2002-06-20","Signed","Epsom & Ewell","Conservative"
"John Grogan","2002-06-20","Signed","Selby","Labour"
"Janet Anderson","2002-06-20","Signed","Rossendale & Darwen","Labour"
"Liz Blackman","2002-06-20","Signed","Erewash","Labour"
"Paddy Tipping","2002-06-20","Signed","Sherwood","Labour"
"Alan Whitehead","2002-06-20","Signed","Southampton, Test","Labour"
"Brian Jenkins","2002-06-21","Signed","Tamworth","Labour"
"Valerie Davey","2002-06-21","Signed","Bristol West","Labour"
"Geraint Davies","2002-06-21","Signed","Croydon Central","Labour"
"David Drew","2002-06-21","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2002-06-21","Signed","Walthamstow","Labour"
"Linda Perham","2002-06-24","Signed","Ilford North","Labour"
"Joyce Quin","2002-06-24","Signed","Gateshead East & Washington West","Labour"
"John Randall","2002-06-24","Signed","Uxbridge","Conservative"
"Iris Robinson","2002-06-24","Signed","Strangford","DUP"
"Frank Roy","2002-06-24","Signed","Motherwell & Wishaw","Labour"
"Chris Smith","2002-06-24","Signed","Islington South & Finsbury","Labour"
"Paul Holmes","2002-06-24","Signed","Chesterfield","Liberal Democrat"
"Archy Kirkwood","2002-06-24","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Ashok Kumar","2002-06-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Eddie McGrady","2002-06-24","Signed","South Down","Social Democratic and Labour Party"
"Peter Bradley","2002-06-24","Signed","Wrekin, The","Labour"
"Patsy Calton","2002-06-24","Signed","Cheadle","Liberal Democrat"
"Sydney Chapman","2002-06-24","Signed","Chipping Barnet","Conservative"
"Frank Field","2002-06-24","Signed","Birkenhead","Labour"
"Jane Griffiths","2002-06-24","Signed","Reading East","Labour"
"Mike Hancock","2002-06-24","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2002-06-24","Signed","Lewes","Liberal Democrat"
"David Stewart","2002-06-24","Signed","Inverness East, Nairn and Lochaber","Labour"
"Paul Stinchcombe","2002-06-24","Signed","Wellingborough","Labour"
"Andrew Stunell","2002-06-24","Signed","Hazel Grove","Liberal Democrat"
"Chris Ruane","2002-06-25","Signed","Vale of Clwyd","Labour"
"Andrew Selous","2002-06-25","Signed","South West Bedfordshire","Conservative"
"Robert Smith","2002-06-25","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Kevin Hughes","2002-06-25","Signed","Doncaster North","Labour"
"Alan Hurst","2002-06-25","Signed","Braintree","Labour"
"John Lyons","2002-06-25","Signed","Strathkelvin & Bearsden","Labour"
"Albert Owen","2002-06-25","Signed","Ynys M","Labour"
"David Crausby","2002-06-25","Signed","Bolton North East","Labour"
"Wayne David","2002-06-25","Signed","Caerphilly","Labour"
"David Hamilton","2002-06-25","Signed","Midlothian","Labour"
"Donald Anderson","2002-06-25","Signed","Swansea East","Labour"
"Ian Taylor","2002-06-25","Signed","Esher & Walton","Conservative"
"David Wright","2002-06-25","Signed","Telford","Labour"
"Julie Morgan","2002-06-26","Signed","Cardiff North","Labour"
"Dai Havard","2002-06-26","Signed","Merthyr Tydfil & Rhymney","Labour"
"Stephen Hesford","2002-06-26","Signed","Wirral West","Labour"
"Joan Humble","2002-06-26","Signed","Blackpool North & Fleetwood","Labour"
"Gerald Kaufman","2002-06-26","Signed","Manchester, Gorton","Labour"
"Ian Lucas","2002-06-26","Signed","Wrexham","Labour"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Martlew","2002-06-26","Signed","Carlisle","Labour"
"Kevin Brennan","2002-06-26","Signed","Cardiff West","Labour"
"Louise Ellman","2002-06-26","Signed","Liverpool, Riverside","Labour Co-operative"
"Paul Farrelly","2002-06-26","Signed","Newcastle-under-Lyme","Labour"
"Clive Betts","2002-06-26","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2002-06-26","Signed","Worthing West","Conservative"
"John Taylor","2002-06-26","Signed","Solihull","Conservative"
"Richard Taylor","2002-06-26","Signed","Wyre Forest","Independent"
"Gwyn Prosser","2002-06-27","Signed","Dover","Labour"
"Syd Rapson","2002-06-27","Signed","Portsmouth North","Labour"
"Angus Robertson","2002-06-27","Signed","Moray","Scottish National Party"
"Barry Sheerman","2002-06-27","Signed","Huddersfield","Labour Co-operative"
"Oona King","2002-06-27","Signed","Bethnal Green & Bow","Labour"
"Jim Knight","2002-06-27","Signed","South Dorset","Labour"
"Norman Lamb","2002-06-27","Signed","North Norfolk","Liberal Democrat"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Andrew Murrison","2002-06-27","Signed","Westbury","Conservative"
"Gregory Campbell","2002-06-27","Signed","East Londonderry","DUP"
"Bruce George","2002-06-27","Signed","Walsall South","Labour"
"Sandra Gidley","2002-06-27","Signed","Romsey","Liberal Democrat"
"Tony Banks","2002-06-27","Signed","West Ham","Labour"
"George Stevenson","2002-06-27","Signed","Stoke-on-Trent South","Labour"
"Gavin Strang","2002-06-27","Signed","Edinburgh East & Musselburgh","Labour"
"Hywel Williams","2002-06-27","Signed","Caernarfon","Plaid Cymru"
"Pete Wishart","2002-06-27","Signed","North Tayside","Scottish National Party"
"Andrew Dismore","2002-07-01","Signed","Hendon","Labour"
"Andrew Bennett","2002-07-01","Signed","Denton & Reddish","Labour"
"Betty Williams","2002-07-01","Signed","Conwy","Labour"
"Laurence Robertson","2002-07-02","Signed","Tewkesbury","Conservative"
"Stephen Hepburn","2002-07-02","Signed","Jarrow","Labour"
"Martin O'Neill","2002-07-02","Signed","Ochil","Labour"
"Tom Watson","2002-07-02","Signed","West Bromwich East","Labour"
"John Pugh","2002-07-03","Signed","Southport","Liberal Democrat"
"Christine Russell","2002-07-03","Signed","Chester, City of","Labour"
"Karen Buck","2002-07-03","Signed","Regent's Park and Kensington North","Labour"
"Iain Coleman","2002-07-03","Signed","Hammersmith & Fulham","Labour"
"Adrian Bailey","2002-07-03","Signed","West Bromwich West","Labour Co-operative"
"Michael Mates","2002-07-04","Signed","East Hampshire","Conservative"
"John McFall","2002-07-04","Signed","Dumbarton","Labour Co-operative"
"George Mudie","2002-07-04","Signed","Leeds East","Labour"
"Roger Godsiff","2002-07-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Geoffrey Robinson","2002-07-09","Signed","Coventry North West","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Roger Williams","2002-07-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Harry Cohen","2002-07-15","Signed","Leyton & Wanstead","Labour"
"John Robertson","2002-07-16","Signed","Glasgow, Anniesland","Labour"
"John Mann","2002-07-16","Signed","Bassetlaw","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Greg Pope","2002-07-18","Signed","Hyndburn","Labour"
"Paul Truswell","2002-07-18","Signed","Pudsey","Labour"
"Kerry Pollard","2002-07-19","Signed","St Albans","Labour"
"Gwyneth Dunwoody","2002-07-19","Signed","Crewe & Nantwich","Labour"
"George Galloway","2002-07-19","Signed","Glasgow, Kelvin","Labour"
"Adrian Sanders","2002-07-22","Signed","Torbay","Liberal Democrat"
"David Amess","2002-07-22","Signed","Southend West","Conservative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Julie Kirkbride","2002-07-24","Signed","Bromsgrove","Conservative"
"David Chaytor","2002-07-24","Signed","Bury North","Labour"
"Hugo Swire","2002-07-24","Signed","East Devon","Conservative"
"Gordon Prentice","2002-09-24","Signed","Pendle","Labour"
"Peter Robinson","2002-09-24","Signed","Belfast East","DUP"
"Phil Sawford","2002-09-24","Signed","Kettering","Labour"
"David Chidgey","2002-09-24","Signed","Eastleigh","Liberal Democrat"
"Anne Begg","2002-09-24","Signed","Aberdeen South","Labour"
"Matthew Taylor","2002-09-24","Signed","Truro & St Austell","Liberal Democrat"
"Frank Cook","2002-10-28","Signed","Stockton North","Labour"
"Joan Walley","2002-10-30","Signed","Stoke-on-Trent North","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
