"mp","date","type","constituency","party"
"Liam Fox","2002-03-21","Proposed","Woodspring","Conservative"
"Oliver Heald","2002-03-21","Signed","North East Hertfordshire","Conservative"
"Bill Wiggin","2002-03-21","Signed","Leominster","Conservative"
"Robert Syms","2002-03-21","Signed","Poole","Conservative"
"Simon Burns","2002-03-21","Signed","West Chelmsford","Conservative"
"Julian Brazier","2002-03-21","Signed","Canterbury","Conservative"
"Stephen O'Brien","2002-03-21","Signed","Eddisbury","Conservative"
"Tim Loughton","2002-03-21","Signed","East Worthing & Shoreham","Conservative"
"Ian Liddell-Grainger","2002-03-21","Signed","Bridgwater","Conservative"
"Graham Brady","2002-03-21","Signed","Altrincham & Sale West","Conservative"
"Peter Luff","2002-03-25","Signed","Mid Worcestershire","Conservative"
"Jimmy Wray","2002-03-25","Signed","Glasgow, Baillieston","Labour"
"Nicholas Winterton","2002-03-25","Signed","Macclesfield","Conservative"
"Hugo Swire","2002-03-25","Signed","East Devon","Conservative"
"Mike Hancock","2002-03-25","Signed","Portsmouth South","Liberal Democrat"
"Russell Brown","2002-03-25","Signed","Dumfries","Labour"
"David Lidington","2002-03-25","Signed","Aylesbury","Conservative"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Bob Spink","2002-03-25","Signed","Castle Point","Conservative"
"Bob Russell","2002-03-25","Signed","Colchester","Liberal Democrat"
"Marion Roe","2002-03-25","Signed","Broxbourne","Conservative"
"Paul Tyler","2002-03-26","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2002-03-26","Signed","Liverpool, West Derby","Labour"
"Bill Tynan","2002-03-26","Signed","Hamilton South","Labour"
"David Taylor","2002-03-26","Signed","North West Leicestershire","Labour Co-operative"
"Paul Holmes","2002-03-26","Signed","Chesterfield","Liberal Democrat"
"John Robertson","2002-03-26","Signed","Glasgow, Anniesland","Labour"
"Syd Rapson","2002-03-26","Signed","Portsmouth North","Labour"
"Linda Perham","2002-03-26","Signed","Ilford North","Labour"
"Annette Brooke","2002-03-26","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Iris Robinson","2002-04-03","Signed","Strangford","DUP"
"Rob Marris","2002-04-03","Signed","Wolverhampton South West","Labour"
"Win Griffiths","2002-04-03","Signed","Bridgend","Labour"
"Andy King","2002-04-10","Signed","Rugby & Kenilworth","Labour"
"Betty Williams","2002-04-10","Signed","Conwy","Labour"
"Matthew Green","2002-04-10","Signed","Ludlow","Liberal Democrat"
"Adrian Flook","2002-04-10","Signed","Taunton","Conservative"
"Clive Efford","2002-04-10","Signed","Eltham","Labour"
"Jeremy Corbyn","2002-04-10","Signed","Islington North","Labour"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2002-04-10","Signed","Belfast South","UUP"
"Adam Price","2002-04-10","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Huw Irranca-Davies","2002-04-11","Signed","Ogmore","Labour"
"Annabelle Ewing","2002-04-11","Signed","Perth","Scottish National Party"
"Mark Todd","2002-04-11","Signed","South Derbyshire","Labour"
"Sue Doughty","2002-04-15","Signed","Guildford","Liberal Democrat"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Lady Hermon","2002-04-16","Signed","North Down","UUP"
"Bill Etherington","2002-04-17","Signed","Sunderland North","Labour"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Gregory Campbell","2002-05-15","Signed","East Londonderry","DUP"
"Sandra Gidley","2002-05-16","Signed","Romsey","Liberal Democrat"
"Caroline Spelman","2002-05-21","Signed","Meriden","Conservative"
"Nigel Evans","2002-05-21","Signed","Ribble Valley","Conservative"
"Chris Grayling","2002-05-21","Signed","Epsom & Ewell","Conservative"
"Desmond Swayne","2002-05-21","Signed","New Forest West","Conservative"
"John Hayes","2002-05-22","Signed","South Holland & The Deepings","Conservative"
"David Wilshire","2002-05-22","Signed","Spelthorne","Conservative"
"James Gray","2002-05-22","Signed","North Wiltshire","Conservative"
"Cheryl Gillan","2002-05-22","Signed","Chesham & Amersham","Conservative"
"Patrick McLoughlin","2002-05-22","Signed","West Derbyshire","Conservative"
"David Maclean","2002-05-22","Signed","Penrith & The Border","Conservative"
"Julian Lewis","2002-05-22","Signed","New Forest East","Conservative"
"Charles Hendry","2002-05-22","Signed","Wealden","Conservative"
"Andrew Selous","2002-05-22","Signed","South West Bedfordshire","Conservative"
"Laurence Robertson","2002-05-22","Signed","Tewkesbury","Conservative"
"Ann Widdecombe","2002-05-23","Signed","Maidstone & The Weald","Conservative"
"Nigel Waterson","2002-05-23","Signed","Eastbourne","Conservative"
"Michael Mates","2002-05-23","Signed","East Hampshire","Conservative"
"Jonathan Sayeed","2002-05-23","Signed","Mid Bedfordshire","Conservative"
"Andrew Rosindell","2002-05-23","Signed","Romford","Conservative"
"Dominic Grieve","2002-05-23","Signed","Beaconsfield","Conservative"
"John Baron","2002-05-24","Signed","Billericay","Conservative"
"Michael Howard","2002-06-10","Signed","Folkestone & Hythe","Conservative"
"John McDonnell","2002-06-10","Signed","Hayes & Harlington","Labour"
"Virginia Bottomley","2002-06-10","Signed","South West Surrey","Conservative"
"Malcolm Moss","2002-06-11","Signed","North East Cambridgeshire","Conservative"
"Julie Kirkbride","2002-06-12","Signed","Bromsgrove","Conservative"
"Edward Garnier","2002-06-13","Signed","Harborough","Conservative"
"David Amess","2002-06-13","Signed","Southend West","Conservative"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
"Richard Ottaway","2002-06-18","Signed","Croydon South","Conservative"
"Sydney Chapman","2002-06-24","Signed","Chipping Barnet","Conservative"
"Michael Fabricant","2002-06-24","Signed","Lichfield","Conservative"
"Philip Hammond","2002-06-26","Signed","Runnymede & Weybridge","Conservative"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Andrew Hunter","2002-07-03","Signed","Basingstoke","Conservative"
"Angela Watkinson","2002-07-03","Signed","Upminster","Conservative"
"Peter Duncan","2002-07-09","Signed","Galloway & Upper Nithsdale","Conservative"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
