"mp","date","type","constituency","party"
"Alan Meale","2002-07-02","Proposed","Mansfield","Labour"
"Bob Russell","2002-07-03","Signed","Colchester","Liberal Democrat"
"Michael Weir","2002-07-03","Signed","Angus","Scottish National Party"
"Desmond Turner","2002-07-03","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2002-07-03","Signed","North East Derbyshire","Labour"
"Mike Hancock","2002-07-03","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2002-07-03","Signed","Norwich North","Labour"
"Terry Davis","2002-07-03","Signed","Birmingham, Hodge Hill","Labour"
"Ronnie Campbell","2002-07-03","Signed","Blyth Valley","Labour"
"Nigel Jones","2002-07-03","Signed","Cheltenham","Liberal Democrat"
"Brian Iddon","2002-07-03","Signed","Bolton South East","Labour"
"Martin Smyth","2002-07-03","Signed","Belfast South","UUP"
"Annabelle Ewing","2002-07-03","Signed","Perth","Scottish National Party"
"David Burnside","2002-07-04","Signed","South Antrim","UUP"
"Richard Younger-Ross","2002-07-04","Signed","Teignbridge","Liberal Democrat"
"Paul Tyler","2002-07-04","Signed","North Cornwall","Liberal Democrat"
"Gerry Steinberg","2002-07-04","Signed","Durham, City of","Labour"
"Win Griffiths","2002-07-04","Signed","Bridgend","Labour"
"Jeff Ennis","2002-07-04","Signed","Barnsley East & Mexborough","Labour"
"David Drew","2002-07-04","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2002-07-04","Signed","Hendon","Labour"
"Brian Cotter","2002-07-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2002-07-04","Signed","Islington North","Labour"
"Kevin McNamara","2002-07-04","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-07-04","Signed","Hayes & Harlington","Labour"
"Ashok Kumar","2002-07-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Mark Todd","2002-07-05","Signed","South Derbyshire","Labour"
"Ann Cryer","2002-07-05","Signed","Keighley","Labour"
"Iris Robinson","2002-07-08","Signed","Strangford","DUP"
"Lindsay Hoyle","2002-07-08","Signed","Chorley","Labour"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Andrew Stunell","2002-07-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Dennis Skinner","2002-07-09","Signed","Bolsover","Labour"
"Kelvin Hopkins","2002-07-09","Signed","Luton North","Labour"
"Michael Clapham","2002-07-09","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2002-07-09","Signed","Peterborough","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Ian Paisley","2002-07-10","Signed","North Antrim","DUP"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Sue Doughty","2002-07-10","Signed","Guildford","Liberal Democrat"
"Jim Dobbin","2002-07-10","Signed","Heywood & Middleton","Labour Co-operative"
"Gregory Campbell","2002-07-10","Signed","East Londonderry","DUP"
"Edward O'Hara","2002-07-10","Signed","Knowsley South","Labour"
"Elfyn Llwyd","2002-07-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Syd Rapson","2002-07-10","Signed","Portsmouth North","Labour"
"Alistair Carmichael","2002-07-11","Signed","Orkney & Shetland","Liberal Democrat"
"Ian Davidson","2002-07-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Roy Beggs","2002-07-11","Signed","East Antrim","UUP"
"Matthew Taylor","2002-07-15","Signed","Truro & St Austell","Liberal Democrat"
"Alex Salmond","2002-07-17","Signed","Banff & Buchan","Scottish National Party"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2002-07-18","Signed","Conwy","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Colin Breed","2002-09-24","Signed","South East Cornwall","Liberal Democrat"
