"mp","date","type","constituency","party"
"Jenny Tonge","2001-11-29","Proposed","Richmond Park","Liberal Democrat"
"Martin O'Neill","2001-11-29","Signed","Ochil","Labour"
"Crispin Blunt","2001-11-29","Signed","Reigate","Conservative"
"Sandra Gidley","2001-11-29","Signed","Romsey","Liberal Democrat"
"Julia Drown","2001-11-29","Signed","South Swindon","Labour"
"Paul Flynn","2001-11-29","Signed","Newport West","Labour"
"Paul Holmes","2001-11-30","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2001-11-30","Signed","Birmingham, Selly Oak","Labour"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"James Plaskitt","2001-12-03","Signed","Warwick & Leamington","Labour"
"Kelvin Hopkins","2001-12-03","Signed","Luton North","Labour"
"Mike Hancock","2001-12-03","Signed","Portsmouth South","Liberal Democrat"
"Piara S Khabra","2001-12-05","Signed","Ealing, Southall","Labour"
"Brian H Donohoe","2001-12-10","Signed","Cunninghame South","Labour"
"Colin Challen","2001-12-11","Signed","Morley & Rothwell","Labour"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2001-12-11","Signed","Erith & Thamesmead","Labour"
"Sue Doughty","2001-12-11","Signed","Guildford","Liberal Democrat"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2001-12-11","Signed","Keighley","Labour"
"Ann Clwyd","2001-12-11","Signed","Cynon Valley","Labour"
"Peter Bradley","2001-12-11","Signed","Wrekin, The","Labour"
"Chris McCafferty","2001-12-11","Signed","Calder Valley","Labour"
"Debra Shipley","2001-12-11","Signed","Stourbridge","Labour"
"Brian Jenkins","2001-12-12","Signed","Tamworth","Labour"
"Barbara Follett","2001-12-12","Signed","Stevenage","Labour"
"Tony Wright","2001-12-13","Signed","Cannock Chase","Labour"
"Anne Begg","2001-12-13","Signed","Aberdeen South","Labour"
"Norman Baker","2001-12-13","Signed","Lewes","Liberal Democrat"
"Andrew Dismore","2001-12-13","Signed","Hendon","Labour"
"Jon Owen Jones","2001-12-13","Signed","Cardiff Central","Labour Co-operative"
"Joan Ruddock","2001-12-13","Signed","Lewisham, Deptford","Labour"
"Geraint Davies","2001-12-13","Signed","Croydon Central","Labour"
"Martyn Jones","2001-12-17","Signed","Clwyd South","Labour"
"Chris Mullin","2001-12-17","Signed","Sunderland South","Labour"
"Diana Organ","2001-12-17","Signed","Forest of Dean","Labour"
"Patsy Calton","2001-12-17","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Richard Taylor","2001-12-18","Signed","Wyre Forest","Independent"
"Brian White","2001-12-18","Signed","North East Milton Keynes","Labour"
"David Rendel","2001-12-19","Signed","Newbury","Liberal Democrat"
"Mike Wood","2001-12-19","Signed","Batley & Spen","Labour"
"Tony Lloyd","2002-01-08","Signed","Manchester Central","Labour"
"Desmond Turner","2002-01-08","Signed","Brighton, Kemptown","Labour"
"Karen Buck","2002-01-08","Signed","Regent's Park and Kensington North","Labour"
"Julie Morgan","2002-01-08","Signed","Cardiff North","Labour"
"Roger Berry","2002-01-09","Signed","Kingswood","Labour"
"Robert Marshall-Andrews","2002-01-14","Signed","Medway","Labour"
"Harry Cohen","2002-01-14","Signed","Leyton & Wanstead","Labour"
"Oona King","2002-01-16","Signed","Bethnal Green & Bow","Labour"
"Barry Sheerman","2002-02-05","Signed","Huddersfield","Labour Co-operative"
"Mohammad Sarwar","2002-03-26","Signed","Glasgow, Govan","Labour"
"Martin Salter","2002-04-03","Signed","Reading West","Labour"
"Huw Irranca-Davies","2002-04-11","Signed","Ogmore","Labour"
"Paul Daisley","2002-06-10","Signed","Brent East","Labour"
"Lembit ","2002-07-12","Signed","Montgomeryshire","Liberal Democrat"
"David Miliband","","Withdrawn","",""
