"mp","date","type","constituency","party"
"Neil Gerrard","2002-01-28","Proposed","Walthamstow","Labour"
"Lynne Jones","2002-01-28","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2002-01-28","Signed","Halifax","Labour"
"Karen Buck","2002-01-28","Signed","Regent's Park and Kensington North","Labour"
"Iain Coleman","2002-01-28","Signed","Hammersmith & Fulham","Labour"
"John Cryer","2002-01-28","Signed","Hornchurch","Labour"
"Sandra Gidley","2002-01-28","Signed","Romsey","Liberal Democrat"
"Jenny Tonge","2002-01-28","Signed","Richmond Park","Liberal Democrat"
"Bob Russell","2002-01-29","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2002-01-29","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2002-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2002-01-29","Signed","Calder Valley","Labour"
"Ann McKechin","2002-01-29","Signed","Glasgow, Maryhill","Labour"
"Vincent Cable","2002-01-29","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2002-01-29","Signed","Keighley","Labour"
"Hilton Dawson","2002-01-29","Signed","Lancaster & Wyre","Labour"
"Andrew George","2002-01-29","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-01-29","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2002-01-29","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2002-01-29","Signed","Worthing West","Conservative"
"Ernie Ross","2002-01-30","Signed","Dundee West","Labour"
"Stephen Hepburn","2002-01-30","Signed","Jarrow","Labour"
"Lady Hermon","2002-01-30","Signed","North Down","UUP"
"Glenda Jackson","2002-01-30","Signed","Hampstead & Highgate","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-01-30","Signed","Kingston upon Hull North","Labour"
"Richard Burden","2002-01-30","Signed","Birmingham, Northfield","Labour"
"Derek Wyatt","2002-01-30","Signed","Sittingbourne & Sheppey","Labour"
"Colin Breed","2002-01-31","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2002-01-31","Signed","Islington North","Labour"
"Ian Davidson","2002-01-31","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2002-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2002-01-31","Signed","Monmouth","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Diane Abbott","2002-01-31","Signed","Hackney North & Stoke Newington","Labour"
"John Barrett","2002-01-31","Signed","Edinburgh West","Liberal Democrat"
"Simon Thomas","2002-01-31","Signed","Ceredigion","Plaid Cymru"
"Dennis Skinner","2002-02-01","Signed","Bolsover","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Matthew Green","2002-02-01","Signed","Ludlow","Liberal Democrat"
"Paul Holmes","2002-02-04","Signed","Chesterfield","Liberal Democrat"
"Russell Brown","2002-02-04","Signed","Dumfries","Labour"
"Tony Colman","2002-02-04","Signed","Putney","Labour"
"Betty Williams","2002-02-04","Signed","Conwy","Labour"
"Pete Wishart","2002-02-04","Signed","North Tayside","Scottish National Party"
"David Drew","2002-02-05","Signed","Stroud","Labour Co-operative"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Julie Morgan","2002-02-06","Signed","Cardiff North","Labour"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2002-02-07","Signed","Luton North","Labour"
"Sue Doughty","2002-02-07","Signed","Guildford","Liberal Democrat"
"David Borrow","2002-02-07","Signed","South Ribble","Labour"
"Doug Naysmith","2002-02-12","Signed","Bristol North West","Labour Co-operative"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Harold Best","2002-02-13","Signed","Leeds North West","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Debra Shipley","2002-02-25","Signed","Stourbridge","Labour"
"Steve Webb","2002-02-25","Signed","Northavon","Liberal Democrat"
"Archy Kirkwood","2002-02-26","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Helen Clark","2002-02-26","Signed","Peterborough","Labour"
"Brian Cotter","2002-02-26","Signed","Weston-Super-Mare","Liberal Democrat"
"Hywel Francis","2002-02-26","Signed","Aberavon","Labour"
"Paul Stinchcombe","2002-02-26","Signed","Wellingborough","Labour"
"Robert Jackson","2002-02-27","Signed","Wantage","Conservative"
"Eddie McGrady","2002-02-27","Signed","South Down","Social Democratic and Labour Party"
"Claire Curtis-Thomas","2002-02-27","Signed","Crosby","Labour"
"Janet Dean","2002-02-27","Signed","Burton","Labour"
"Roger Berry","2002-02-27","Signed","Kingswood","Labour"
"Teddy Taylor","2002-02-27","Signed","Rochford & Southend East","Conservative"
"Jimmy Wray","2002-02-27","Signed","Glasgow, Baillieston","Labour"
"Ann Clwyd","2002-02-28","Signed","Cynon Valley","Labour"
"Geraint Davies","2002-02-28","Signed","Croydon Central","Labour"
"Roy Beggs","2002-02-28","Signed","East Antrim","UUP"
"Barbara Follett","2002-03-01","Signed","Stevenage","Labour"
"Don Foster","2002-03-01","Signed","Bath","Liberal Democrat"
"Brian Sedgemore","2002-03-04","Signed","Hackney South & Shoreditch","Labour"
"Chris Smith","2002-03-04","Signed","Islington South & Finsbury","Labour"
"David Heyes","2002-03-04","Signed","Ashton-under-Lyne","Labour"
"Khalid Mahmood","2002-03-04","Signed","Birmingham, Perry Barr","Labour"
"Menzies Campbell","2002-03-04","Signed","Fife North East","Liberal Democrat"
"Frank Cook","2002-03-04","Signed","Stockton North","Labour"
"Desmond Turner","2002-03-04","Signed","Brighton, Kemptown","Labour"
"Marsha Singh","2002-03-05","Signed","Bradford West","Labour"
"Valerie Davey","2002-03-05","Signed","Bristol West","Labour"
"Frank Field","2002-03-05","Signed","Birkenhead","Labour"
"Joyce Quin","2002-03-06","Signed","Gateshead East & Washington West","Labour"
"Huw Irranca-Davies","2002-03-06","Signed","Ogmore","Labour"
"Kali Mountford","2002-03-06","Signed","Colne Valley","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Martin Smyth","2002-03-07","Signed","Belfast South","UUP"
"David Lepper","2002-03-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Tom Brake","2002-03-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Austin Mitchell","2002-03-08","Signed","Great Grimsby","Labour"
"Tony Lloyd","2002-03-11","Signed","Manchester Central","Labour"
"Alan Meale","2002-03-11","Signed","Mansfield","Labour"
"Norman Baker","2002-03-12","Signed","Lewes","Liberal Democrat"
"Tony Worthington","2002-03-12","Signed","Clydebank & Milngavie","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Mike Wood","2002-03-13","Signed","Batley & Spen","Labour"
"Eric Martlew","2002-03-14","Signed","Carlisle","Labour"
"Jim Cousins","2002-03-15","Signed","Newcastle upon Tyne Central","Labour"
"Richard Taylor","2002-03-15","Signed","Wyre Forest","Independent"
"Mark Oaten","2002-03-18","Signed","Winchester","Liberal Democrat"
"Paul Farrelly","2002-03-19","Signed","Newcastle-under-Lyme","Labour"
"Michael Connarty","2002-03-20","Signed","Falkirk East","Labour"
"Phil Sawford","2002-03-21","Signed","Kettering","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"David Amess","2002-03-25","Signed","Southend West","Conservative"
"Nick Palmer","2002-04-03","Signed","Broxtowe","Labour"
"Lembit ","2002-04-03","Signed","Montgomeryshire","Liberal Democrat"
"Vera Baird","2002-04-10","Signed","Redcar","Labour"
"Paul Marsden","2002-05-08","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Phil Willis","2002-05-09","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Annabelle Ewing","2002-05-16","Signed","Perth","Scottish National Party"
"Joan Ruddock","2002-05-20","Signed","Lewisham, Deptford","Labour"
"Helen Jackson","2002-05-22","Signed","Sheffield, Hillsborough","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Andrew MacKinlay","2002-06-10","Signed","Thurrock","Labour"
"Si","2002-06-17","Signed","Birmingham, Erdington","Labour"
"Joan Walley","2002-07-01","Signed","Stoke-on-Trent North","Labour"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"Andrew Stunell","2002-07-08","Signed","Hazel Grove","Liberal Democrat"
"John MacDougall","2002-09-24","Signed","Central Fife","Labour"
"Michael Moore","2002-10-29","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
