"mp","date","type","constituency","party"
"Sue Doughty","2001-11-26","Proposed","Guildford","Liberal Democrat"
"Bob Russell","2001-11-26","Signed","Colchester","Liberal Democrat"
"Paul Tyler","2001-11-26","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2001-11-26","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","2001-11-26","Signed","Cheltenham","Liberal Democrat"
"John Burnett","2001-11-26","Signed","Torridge & West Devon","Liberal Democrat"
"Lynne Jones","2001-11-28","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2001-11-28","Signed","Kingston upon Hull North","Labour"
"Annette Brooke","2001-11-28","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Cummings","2001-11-28","Signed","Easington","Labour"
"Andrew George","2001-11-28","Signed","St Ives","Liberal Democrat"
"Eric Illsley","2001-11-29","Signed","Barnsley Central","Labour"
"Richard Younger-Ross","2001-11-29","Signed","Teignbridge","Liberal Democrat"
"Mark Todd","2001-11-29","Signed","South Derbyshire","Labour"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2001-11-29","Signed","Ludlow","Liberal Democrat"
"Michael Clapham","2001-11-29","Signed","Barnsley West & Penistone","Labour"
"Alice Mahon","2001-11-29","Signed","Halifax","Labour"
"Alan Simpson","2001-11-29","Signed","Nottingham South","Labour"
"Bill Etherington","2001-11-30","Signed","Sunderland North","Labour"
"Elfyn Llwyd","2001-11-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2001-11-30","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2001-11-30","Signed","South East Cornwall","Liberal Democrat"
"Nick Harvey","2001-12-03","Signed","North Devon","Liberal Democrat"
"Rob Marris","2001-12-03","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2001-12-03","Signed","Keighley","Labour"
"Syd Rapson","2001-12-04","Signed","Portsmouth North","Labour"
"Jim Cunningham","2001-12-04","Signed","Coventry South","Labour"
"Neil Gerrard","2001-12-04","Signed","Walthamstow","Labour"
"Phil Sawford","2001-12-05","Signed","Kettering","Labour"
"Jenny Tonge","2001-12-05","Signed","Richmond Park","Liberal Democrat"
"David Chidgey","2001-12-11","Signed","Eastleigh","Liberal Democrat"
"David Heath","2001-12-12","Signed","Somerton & Frome","Liberal Democrat"
"Alistair Carmichael","2001-12-13","Signed","Orkney & Shetland","Liberal Democrat"
"Brian White","2001-12-13","Signed","North East Milton Keynes","Labour"
"John Pugh","2001-12-17","Signed","Southport","Liberal Democrat"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Patsy Calton","2002-01-10","Signed","Cheadle","Liberal Democrat"
"Matthew Taylor","2002-01-30","Signed","Truro & St Austell","Liberal Democrat"
"Bill O'Brien","2002-02-06","Signed","Normanton","Labour"
"Steve Webb","2002-02-06","Signed","Northavon","Liberal Democrat"
