"mp","date","type","constituency","party"
"Tony Banks","2002-03-14","Proposed","West Ham","Labour"
"Julie Morgan","2002-03-14","Signed","Cardiff North","Labour"
"Colin Pickthall","2002-03-14","Signed","West Lancashire","Labour"
"Kerry Pollard","2002-03-14","Signed","St Albans","Labour"
"Nick Palmer","2002-03-14","Signed","Broxtowe","Labour"
"Linda Perham","2002-03-14","Signed","Ilford North","Labour"
"Greg Pope","2002-03-14","Signed","Hyndburn","Labour"
"Bridget Prentice","2002-03-14","Signed","Lewisham East","Labour"
"Gordon Prentice","2002-03-14","Signed","Pendle","Labour"
"James Purnell","2002-03-14","Signed","Stalybridge & Hyde","Labour"
"Syd Rapson","2002-03-14","Signed","Portsmouth North","Labour"
"David Rendel","2002-03-14","Signed","Newbury","Liberal Democrat"
"John Robertson","2002-03-14","Signed","Glasgow, Anniesland","Labour"
"Terry Rooney","2002-03-14","Signed","Bradford North","Labour"
"Ernie Ross","2002-03-14","Signed","Dundee West","Labour"
"Chris Ruane","2002-03-14","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2002-03-14","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2002-03-14","Signed","Colchester","Liberal Democrat"
"Christine Russell","2002-03-14","Signed","Chester, City of","Labour"
"Martin Salter","2002-03-14","Signed","Reading West","Labour"
"Malcolm Savidge","2002-03-14","Signed","Aberdeen North","Labour"
"Phil Sawford","2002-03-14","Signed","Kettering","Labour"
"Brian Sedgemore","2002-03-14","Signed","Hackney South & Shoreditch","Labour"
"Jim Sheridan","2002-03-14","Signed","West Renfrewshire","Labour"
"Debra Shipley","2002-03-14","Signed","Stourbridge","Labour"
"Alan Simpson","2002-03-14","Signed","Nottingham South","Labour"
"Dennis Skinner","2002-03-14","Signed","Bolsover","Labour"
"Chris Smith","2002-03-14","Signed","Islington South & Finsbury","Labour"
"Phyllis Starkey","2002-03-14","Signed","Milton Keynes South West","Labour"
"Ivan Henderson","2002-03-14","Signed","Harwich","Labour"
"Mark Hendrick","2002-03-14","Signed","Preston","Labour Co-operative"
"Stephen Hepburn","2002-03-14","Signed","Jarrow","Labour"
"Stephen Hesford","2002-03-14","Signed","Wirral West","Labour"
"Paul Holmes","2002-03-14","Signed","Chesterfield","Liberal Democrat"
"Jimmy Hood","2002-03-14","Signed","Clydesdale","Labour"
"Kelvin Hopkins","2002-03-14","Signed","Luton North","Labour"
"Lindsay Hoyle","2002-03-14","Signed","Chorley","Labour"
"Kevin Hughes","2002-03-14","Signed","Doncaster North","Labour"
"Joan Humble","2002-03-14","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2002-03-14","Signed","Bolton South East","Labour"
"Glenda Jackson","2002-03-14","Signed","Hampstead & Highgate","Labour"
"Helen Jackson","2002-03-14","Signed","Sheffield, Hillsborough","Labour"
"Brian Jenkins","2002-03-14","Signed","Tamworth","Labour"
"Lynne Jones","2002-03-14","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-03-14","Signed","Cheltenham","Liberal Democrat"
"Eric Joyce","2002-03-14","Signed","Falkirk West","Labour"
"Gerald Kaufman","2002-03-14","Signed","Manchester, Gorton","Labour"
"Alan Keen","2002-03-14","Signed","Feltham & Heston","Labour Co-operative"
"Piara S Khabra","2002-03-14","Signed","Ealing, Southall","Labour"
"David Kidney","2002-03-14","Signed","Stafford","Labour"
"Peter Kilfoyle","2002-03-14","Signed","Liverpool, Walton","Labour"
"Andy King","2002-03-14","Signed","Rugby & Kenilworth","Labour"
"Oona King","2002-03-14","Signed","Bethnal Green & Bow","Labour"
"Ashok Kumar","2002-03-14","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2002-03-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2002-03-14","Signed","Worsley","Labour"
"Tony Lloyd","2002-03-14","Signed","Manchester Central","Labour"
"Ian Lucas","2002-03-14","Signed","Wrexham","Labour"
"Iain Luke","2002-03-14","Signed","Dundee East","Labour"
"Calum MacDonald","2002-03-14","Signed","Na h-Eileanan an Iar","Labour"
"John MacDougall","2002-03-14","Signed","Central Fife","Labour"
"Andrew MacKinlay","2002-03-14","Signed","Thurrock","Labour"
"Khalid Mahmood","2002-03-14","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2002-03-14","Signed","Halifax","Labour"
"Judy Mallaber","2002-03-14","Signed","Amber Valley","Labour"
"Rob Marris","2002-03-14","Signed","Wolverhampton South West","Labour"
"Eric Martlew","2002-03-14","Signed","Carlisle","Labour"
"Chris McCafferty","2002-03-14","Signed","Calder Valley","Labour"
"Siobhain McDonagh","2002-03-14","Signed","Mitcham & Morden","Labour"
"John McDonnell","2002-03-14","Signed","Hayes & Harlington","Labour"
"John McFall","2002-03-14","Signed","Dumbarton","Labour Co-operative"
"Ann McKechin","2002-03-14","Signed","Glasgow, Maryhill","Labour"
"John McWilliam","2002-03-14","Signed","Blaydon","Labour"
"Alan Meale","2002-03-14","Signed","Mansfield","Labour"
"Chris Mole","2002-03-14","Signed","Ipswich","Labour"
"Chris Mullin","2002-03-14","Signed","Sunderland South","Labour"
"Meg Munn","2002-03-14","Signed","Sheffield, Heeley","Labour Co-operative"
"Doug Naysmith","2002-03-14","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","2002-03-14","Signed","Nuneaton","Labour"
"Martin O'Neill","2002-03-14","Signed","Ochil","Labour"
"Annette Brooke","2002-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2002-03-14","Signed","Dumfries","Labour"
"Chris Bryant","2002-03-14","Signed","Rhondda","Labour"
"Karen Buck","2002-03-14","Signed","Regent's Park and Kensington North","Labour"
"Andy Burnham","2002-03-14","Signed","Leigh","Labour"
"Paul Burstow","2002-03-14","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","2002-03-14","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2002-03-14","Signed","Cheadle","Liberal Democrat"
"Ronnie Campbell","2002-03-14","Signed","Blyth Valley","Labour"
"Roger Casale","2002-03-14","Signed","Wimbledon","Labour"
"Martin Caton","2002-03-14","Signed","Gower","Labour"
"Colin Challen","2002-03-14","Signed","Morley & Rothwell","Labour"
"David Chaytor","2002-03-14","Signed","Bury North","Labour"
"Michael Clapham","2002-03-14","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2002-03-14","Signed","Peterborough","Labour"
"Tony Clarke","2002-03-14","Signed","Northampton South","Labour"
"Ann Clwyd","2002-03-14","Signed","Cynon Valley","Labour"
"Harry Cohen","2002-03-14","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2002-03-14","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","2002-03-14","Signed","Putney","Labour"
"Michael Connarty","2002-03-14","Signed","Falkirk East","Labour"
"Frank Cook","2002-03-14","Signed","Stockton North","Labour"
"Jeremy Corbyn","2002-03-14","Signed","Islington North","Labour"
"Jim Cousins","2002-03-14","Signed","Newcastle upon Tyne Central","Labour"
"Tom Cox","2002-03-14","Signed","Tooting","Labour"
"David Crausby","2002-03-14","Signed","Bolton North East","Labour"
"Ann Cryer","2002-03-14","Signed","Keighley","Labour"
"John Cummings","2002-03-14","Signed","Easington","Labour"
"Jim Cunningham","2002-03-14","Signed","Coventry South","Labour"
"Valerie Davey","2002-03-14","Signed","Bristol West","Labour"
"Geraint Davies","2002-03-14","Signed","Croydon Central","Labour"
"Hilton Dawson","2002-03-14","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2002-03-14","Signed","Burton","Labour"
"Andrew Dismore","2002-03-14","Signed","Hendon","Labour"
"Jim Dobbin","2002-03-14","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2002-03-14","Signed","Cunninghame South","Labour"
"David Drew","2002-03-14","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2002-03-14","Signed","Monmouth","Labour"
"Louise Ellman","2002-03-14","Signed","Liverpool, Riverside","Labour Co-operative"
"Paul Farrelly","2002-03-14","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2002-03-14","Signed","Newport West","Labour"
"Barbara Follett","2002-03-14","Signed","Stevenage","Labour"
"Mike Gapes","2002-03-14","Signed","Ilford South","Labour Co-operative"
"Barry Gardiner","2002-03-14","Signed","Brent North","Labour"
"Neil Gerrard","2002-03-14","Signed","Walthamstow","Labour"
"Ian Gibson","2002-03-14","Signed","Norwich North","Labour"
"Roger Godsiff","2002-03-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jane Griffiths","2002-03-14","Signed","Reading East","Labour"
"Graham Allen","2002-03-14","Signed","Nottingham North","Labour"
"David Amess","2002-03-14","Signed","Southend West","Conservative"
"Win Griffiths","2002-03-14","Signed","Bridgend","Labour"
"John Grogan","2002-03-14","Signed","Selby","Labour"
"David Hamilton","2002-03-14","Signed","Midlothian","Labour"
"Fabian Hamilton","2002-03-14","Signed","Leeds North East","Labour"
"Mike Hancock","2002-03-14","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2002-03-14","Signed","Rossendale & Darwen","Labour"
"Candy Atherton","2002-03-14","Signed","Falmouth & Camborne","Labour"
"John Austin","2002-03-14","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2002-03-14","Signed","West Bromwich West","Labour Co-operative"
"Vera Baird","2002-03-14","Signed","Redcar","Labour"
"Norman Baker","2002-03-14","Signed","Lewes","Liberal Democrat"
"Harry Barnes","2002-03-14","Signed","North East Derbyshire","Labour"
"Hugh Bayley","2002-03-14","Signed","York, City of","Labour"
"Anne Begg","2002-03-14","Signed","Aberdeen South","Labour"
"Andrew Bennett","2002-03-14","Signed","Denton & Reddish","Labour"
"Joe Benton","2002-03-14","Signed","Bootle","Labour"
"Roger Berry","2002-03-14","Signed","Kingswood","Labour"
"Harold Best","2002-03-14","Signed","Leeds North West","Labour"
"Liz Blackman","2002-03-14","Signed","Erewash","Labour"
"David Borrow","2002-03-14","Signed","South Ribble","Labour"
"Gerry Steinberg","2002-03-14","Signed","Durham, City of","Labour"
"George Stevenson","2002-03-14","Signed","Stoke-on-Trent South","Labour"
"Paul Stinchcombe","2002-03-14","Signed","Wellingborough","Labour"
"Andrew Stunell","2002-03-14","Signed","Hazel Grove","Liberal Democrat"
"Mark Tami","2002-03-14","Signed","Alyn & Deeside","Labour"
"Paddy Tipping","2002-03-14","Signed","Sherwood","Labour"
"Jon Trickett","2002-03-14","Signed","Hemsworth","Labour"
"Dennis Turner","2002-03-14","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","2002-03-14","Signed","Brighton, Kemptown","Labour"
"Bill Tynan","2002-03-14","Signed","Hamilton South","Labour"
"Rudi Vis","2002-03-14","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2002-03-14","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2002-03-14","Signed","Liverpool, West Derby","Labour"
"Tom Watson","2002-03-14","Signed","West Bromwich East","Labour"
"Brian White","2002-03-14","Signed","North East Milton Keynes","Labour"
"Ann Widdecombe","2002-03-14","Signed","Maidstone & The Weald","Conservative"
"Alan Williams","2002-03-14","Signed","Swansea West","Labour"
"Betty Williams","2002-03-14","Signed","Conwy","Labour"
"David Winnick","2002-03-14","Signed","Walsall North","Labour"
"Jimmy Wray","2002-03-14","Signed","Glasgow, Baillieston","Labour"
"Anthony D Wright","2002-03-14","Signed","Great Yarmouth","Labour"
"David Wright","2002-03-14","Signed","Telford","Labour"
"Derek Wyatt","2002-03-14","Signed","Sittingbourne & Sheppey","Labour"
"Tom Brake","2002-03-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Claire Curtis-Thomas","2002-03-15","Signed","Crosby","Labour"
"Llew Smith","2002-03-18","Signed","Blaenau Gwent","Labour"
"Jon Owen Jones","2002-03-18","Signed","Cardiff Central","Labour Co-operative"
"Kevin Brennan","2002-03-18","Signed","Cardiff West","Labour"
"Terry Davis","2002-03-18","Signed","Birmingham, Hodge Hill","Labour"
"Peter Pike","2002-03-19","Signed","Burnley","Labour"
"Jackie Lawrence","2002-03-19","Signed","Preseli Pembrokeshire","Labour"
"Paul Daisley","2002-03-19","Signed","Brent East","Labour"
"Julia Drown","2002-03-19","Signed","South Swindon","Labour"
"David Heyes","2002-03-20","Signed","Ashton-under-Lyne","Labour"
"Edward O'Hara","2002-03-20","Signed","Knowsley South","Labour"
"Ian Davidson","2002-03-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Marsha Singh","2002-03-21","Signed","Bradford West","Labour"
"Edward Davey","2002-03-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Eric Illsley","2002-03-25","Signed","Barnsley Central","Labour"
"Gordon Marsden","2002-03-25","Signed","Blackpool South","Labour"
"John Barrett","2002-03-25","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2002-03-26","Signed","Sunderland North","Labour"
"Mike O'Brien","","Withdrawn","",""
"Joan Ryan","","Withdrawn","",""
