"mp","date","type","constituency","party"
"Ian Gibson","2002-02-04","Proposed","Norwich North","Labour"
"Alice Mahon","2002-02-04","Signed","Halifax","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Robert Wareing","2002-02-05","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2002-02-05","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2002-02-05","Signed","North West Leicestershire","Labour Co-operative"
"Andrew George","2002-02-05","Signed","St Ives","Liberal Democrat"
"Valerie Davey","2002-02-05","Signed","Bristol West","Labour"
"Ann Cryer","2002-02-05","Signed","Keighley","Labour"
"Vincent Cable","2002-02-05","Signed","Twickenham","Liberal Democrat"
"Kevin McNamara","2002-02-05","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","2002-02-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","2002-02-05","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2002-02-05","Signed","Colchester","Liberal Democrat"
"Gordon Prentice","2002-02-05","Signed","Pendle","Labour"
"John Cummings","2002-02-06","Signed","Easington","Labour"
"Peter Bottomley","2002-02-06","Signed","Worthing West","Conservative"
"Annabelle Ewing","2002-02-06","Signed","Perth","Scottish National Party"
"Michael Clapham","2002-02-06","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2002-02-06","Signed","Gower","Labour"
"Ronnie Campbell","2002-02-06","Signed","Blyth Valley","Labour"
"Russell Brown","2002-02-06","Signed","Dumfries","Labour"
"Terry Lewis","2002-02-06","Signed","Worsley","Labour"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2002-02-06","Signed","Luton North","Labour"
"Lady Hermon","2002-02-06","Signed","North Down","UUP"
"Julie Morgan","2002-02-06","Signed","Cardiff North","Labour"
"Martin Salter","2002-02-06","Signed","Reading West","Labour"
"Linda Perham","2002-02-06","Signed","Ilford North","Labour"
"Edward O'Hara","2002-02-06","Signed","Knowsley South","Labour"
"Roy Beggs","2002-02-07","Signed","East Antrim","UUP"
"Michael Weir","2002-02-07","Signed","Angus","Scottish National Party"
"Paul Tyler","2002-02-07","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2002-02-07","Signed","North East Derbyshire","Labour"
"Vera Baird","2002-02-07","Signed","Redcar","Labour"
"Paul Flynn","2002-02-07","Signed","Newport West","Labour"
"David Drew","2002-02-07","Signed","Stroud","Labour Co-operative"
"Eric Illsley","2002-02-07","Signed","Barnsley Central","Labour"
"Bob Spink","2002-02-07","Signed","Castle Point","Conservative"
"Martin Smyth","2002-02-07","Signed","Belfast South","UUP"
"Matthew Green","2002-02-07","Signed","Ludlow","Liberal Democrat"
"Andrew Dismore","2002-02-08","Signed","Hendon","Labour"
"George Galloway","2002-02-08","Signed","Glasgow, Kelvin","Labour"
"Sandra Gidley","2002-02-08","Signed","Romsey","Liberal Democrat"
"Stephen Hepburn","2002-02-11","Signed","Jarrow","Labour"
"Tony Lloyd","2002-02-11","Signed","Manchester Central","Labour"
"David Kidney","2002-02-11","Signed","Stafford","Labour"
"Iris Robinson","2002-02-11","Signed","Strangford","DUP"
"Betty Williams","2002-02-12","Signed","Conwy","Labour"
"Paul Holmes","2002-02-12","Signed","Chesterfield","Liberal Democrat"
"Dennis Turner","2002-02-12","Signed","Wolverhampton South East","Labour Co-operative"
"Jenny Tonge","2002-02-12","Signed","Richmond Park","Liberal Democrat"
"Harold Best","2002-02-12","Signed","Leeds North West","Labour"
"Jeff Ennis","2002-02-12","Signed","Barnsley East & Mexborough","Labour"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Frank Cook","2002-02-12","Signed","Stockton North","Labour"
"Ian Paisley","2002-02-12","Signed","North Antrim","DUP"
"Laura Moffatt","2002-02-12","Signed","Crawley","Labour"
"Alan Meale","2002-02-12","Signed","Mansfield","Labour"
"Peter Robinson","2002-02-12","Signed","Belfast East","DUP"
"Ian Davidson","2002-02-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Paul Daisley","2002-02-13","Signed","Brent East","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Bill Tynan","2002-02-13","Signed","Hamilton South","Labour"
"David Chidgey","2002-02-13","Signed","Eastleigh","Liberal Democrat"
"Paul Burstow","2002-02-13","Signed","Sutton & Cheam","Liberal Democrat"
"Evan Harris","2002-02-13","Signed","Oxford West & Abingdon","Liberal Democrat"
"Peter Pike","2002-02-14","Signed","Burnley","Labour"
"John McFall","2002-02-14","Signed","Dumbarton","Labour Co-operative"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"Ian Taylor","2002-02-14","Signed","Esher & Walton","Conservative"
"Tom Watson","2002-02-25","Signed","West Bromwich East","Labour"
"John Barrett","2002-02-25","Signed","Edinburgh West","Liberal Democrat"
"Ernie Ross","2002-02-25","Signed","Dundee West","Labour"
"Marion Roe","2002-02-25","Signed","Broxbourne","Conservative"
"David Crausby","2002-02-25","Signed","Bolton North East","Labour"
"Jane Griffiths","2002-03-04","Signed","Reading East","Labour"
"Desmond Turner","2002-03-04","Signed","Brighton, Kemptown","Labour"
"Alan Beith","2002-03-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tony Baldry","2002-03-04","Signed","Banbury","Conservative"
"Don Foster","2002-03-04","Signed","Bath","Liberal Democrat"
"Brian Cotter","2002-03-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Annette Brooke","2002-03-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Diana Organ","2002-03-04","Signed","Forest of Dean","Labour"
"Tony McWalter","2002-03-04","Signed","Hemel Hempstead","Labour Co-operative"
"Fiona Mactaggart","2002-03-04","Signed","Slough","Labour"
"Simon Hughes","2002-03-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Geraldine Smith","2002-03-04","Signed","Morecambe & Lunesdale","Labour"
"Andrew Robathan","2002-03-04","Signed","Blaby","Conservative"
"Brian Iddon","2002-03-06","Signed","Bolton South East","Labour"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Jim Dobbin","2002-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2002-03-08","Signed","Burton","Labour"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
