"mp","date","type","constituency","party"
"David Laws","2002-05-08","Proposed","Yeovil","Liberal Democrat"
"David Heath","2002-05-08","Signed","Somerton & Frome","Liberal Democrat"
"Paul Tyler","2002-05-08","Signed","North Cornwall","Liberal Democrat"
"Paul Keetch","2002-05-08","Signed","Hereford","Liberal Democrat"
"Martin Smyth","2002-05-09","Signed","Belfast South","UUP"
"Roy Beggs","2002-05-09","Signed","East Antrim","UUP"
"Harry Barnes","2002-05-09","Signed","North East Derbyshire","Labour"
"Andrew George","2002-05-09","Signed","St Ives","Liberal Democrat"
"Colin Breed","2002-05-09","Signed","South East Cornwall","Liberal Democrat"
"Paul Marsden","2002-05-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2002-05-09","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2002-05-09","Signed","Bolton South East","Labour"
"Paul Holmes","2002-05-09","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2002-05-10","Signed","Nottingham South","Labour"
"Vincent Cable","2002-05-10","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2002-05-10","Signed","Islington North","Labour"
"Ian Davidson","2002-05-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Michael Weir","2002-05-10","Signed","Angus","Scottish National Party"
"Iris Robinson","2002-05-13","Signed","Strangford","DUP"
"Harold Best","2002-05-13","Signed","Leeds North West","Labour"
"Mike Hancock","2002-05-13","Signed","Portsmouth South","Liberal Democrat"
"Sue Doughty","2002-05-13","Signed","Guildford","Liberal Democrat"
"Alice Mahon","2002-05-13","Signed","Halifax","Labour"
"Kelvin Hopkins","2002-05-13","Signed","Luton North","Labour"
"Humfrey Malins","2002-05-14","Signed","Woking","Conservative"
"Ann Cryer","2002-05-14","Signed","Keighley","Labour"
"Bill Etherington","2002-05-14","Signed","Sunderland North","Labour"
"John Barrett","2002-05-14","Signed","Edinburgh West","Liberal Democrat"
"Gerry Steinberg","2002-05-14","Signed","Durham, City of","Labour"
"Robert Wareing","2002-05-14","Signed","Liverpool, West Derby","Labour"
"Alex Salmond","2002-05-15","Signed","Banff & Buchan","Scottish National Party"
"Terry Lewis","2002-05-15","Signed","Worsley","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Annabelle Ewing","2002-05-16","Signed","Perth","Scottish National Party"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Adrian Flook","2002-05-16","Signed","Taunton","Conservative"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Mark Fisher","2002-05-20","Signed","Stoke-on-Trent Central","Labour"
"Jenny Tonge","2002-05-20","Signed","Richmond Park","Liberal Democrat"
"Archy Kirkwood","2002-05-21","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"John McDonnell","2002-05-21","Signed","Hayes & Harlington","Labour"
"David Stewart","2002-05-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"David Rendel","2002-05-23","Signed","Newbury","Liberal Democrat"
"Hugo Swire","2002-05-23","Signed","East Devon","Conservative"
"John Grogan","2002-05-23","Signed","Selby","Labour"
"Annette Brooke","2002-05-23","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bob Russell","2002-05-23","Signed","Colchester","Liberal Democrat"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Kevin McNamara","2002-05-24","Signed","Kingston upon Hull North","Labour"
"Michael Moore","2002-06-10","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Phil Willis","2002-06-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Joan Walley","2002-06-10","Signed","Stoke-on-Trent North","Labour"
"Matthew Taylor","2002-06-10","Signed","Truro & St Austell","Liberal Democrat"
"Andy Burnham","2002-06-10","Signed","Leigh","Labour"
"Alan Reid","2002-06-11","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Helen Clark","2002-06-12","Signed","Peterborough","Labour"
"Sandra Gidley","2002-06-13","Signed","Romsey","Liberal Democrat"
"Christine Russell","2002-06-17","Signed","Chester, City of","Labour"
"Tom Brake","2002-06-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Roger Williams","2002-06-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Patsy Calton","2002-06-18","Signed","Cheadle","Liberal Democrat"
"Brian Cotter","2002-06-18","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Farrelly","2002-06-21","Signed","Newcastle-under-Lyme","Labour"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"Don Foster","2002-07-03","Signed","Bath","Liberal Democrat"
