"mp","date","type","constituency","party"
"Mark Lazarowicz","2001-07-10","Proposed","Edinburgh North & Leith","Labour Co-operative"
"Iain Luke","2001-07-10","Signed","Dundee East","Labour"
"Wayne David","2001-07-10","Signed","Caerphilly","Labour"
"John Lyons","2001-07-10","Signed","Strathkelvin & Bearsden","Labour"
"Bob Russell","2001-07-11","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2001-07-11","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2001-07-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Caton","2001-07-11","Signed","Gower","Labour"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Andrew George","2001-07-11","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2001-07-11","Signed","North East Derbyshire","Labour"
"Desmond Turner","2001-07-11","Signed","Brighton, Kemptown","Labour"
"Terry Davis","2001-07-12","Signed","Birmingham, Hodge Hill","Labour"
"Simon Thomas","2001-07-12","Signed","Ceredigion","Plaid Cymru"
"David Drew","2001-07-12","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-07-12","Signed","Easington","Labour"
"Colin Breed","2001-07-12","Signed","South East Cornwall","Liberal Democrat"
"Paul Marsden","2001-07-12","Signed","Shrewsbury & Atcham","Labour"
"Dennis Skinner","2001-07-12","Signed","Bolsover","Labour"
"Tom Cox","2001-07-13","Signed","Tooting","Labour"
"John Cryer","2001-07-13","Signed","Hornchurch","Labour"
"Kelvin Hopkins","2001-07-16","Signed","Luton North","Labour"
"Nigel Jones","2001-07-16","Signed","Cheltenham","Liberal Democrat"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Bill Etherington","2001-07-17","Signed","Sunderland North","Labour"
"Hilton Dawson","2001-07-17","Signed","Lancaster & Wyre","Labour"
"Michael Connarty","2001-07-17","Signed","Falkirk East","Labour"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Alice Mahon","2001-07-17","Signed","Halifax","Labour"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Jackie Lawrence","2001-07-17","Signed","Preseli Pembrokeshire","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Doug Henderson","2001-07-18","Signed","Newcastle upon Tyne North","Labour"
"Norman Lamb","2001-07-18","Signed","North Norfolk","Liberal Democrat"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Huw Edwards","2001-07-19","Signed","Monmouth","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Win Griffiths","2001-07-19","Signed","Bridgend","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"David Chaytor","2001-07-19","Signed","Bury North","Labour"
"Doug Naysmith","2001-07-19","Signed","Bristol North West","Labour Co-operative"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Kerry Pollard","2001-09-14","Signed","St Albans","Labour"
"Joan Ruddock","2001-09-14","Signed","Lewisham, Deptford","Labour"
"Phil Sawford","2001-09-14","Signed","Kettering","Labour"
"Janet Dean","2001-09-14","Signed","Burton","Labour"
"Roger Godsiff","2001-09-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mike Wood","2001-09-14","Signed","Batley & Spen","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
"Ray Powell","","Withdrawn","",""
