"mp","date","type","constituency","party"
"Chris Bryant","2001-11-13","Proposed","Rhondda","Labour"
"John Smith","2001-11-13","Signed","Vale of Glamorgan","Labour"
"Paul Farrelly","2001-11-13","Signed","Newcastle-under-Lyme","Labour"
"Michael Fabricant","2001-11-13","Signed","Lichfield","Conservative"
"Huw Edwards","2001-11-13","Signed","Monmouth","Labour"
"Wayne David","2001-11-13","Signed","Caerphilly","Labour"
"Ann Clwyd","2001-11-13","Signed","Cynon Valley","Labour"
"Andy Burnham","2001-11-13","Signed","Leigh","Labour"
"Kevin Brennan","2001-11-13","Signed","Cardiff West","Labour"
"John Mann","2001-11-13","Signed","Bassetlaw","Labour"
"Alan Keen","2001-11-13","Signed","Feltham & Heston","Labour Co-operative"
"Gerald Kaufman","2001-11-13","Signed","Manchester, Gorton","Labour"
"Jon Owen Jones","2001-11-13","Signed","Cardiff Central","Labour Co-operative"
"Joan Humble","2001-11-13","Signed","Blackpool North & Fleetwood","Labour"
"Lindsay Hoyle","2001-11-13","Signed","Chorley","Labour"
"Dai Havard","2001-11-13","Signed","Merthyr Tydfil & Rhymney","Labour"
"Meg Munn","2001-11-13","Signed","Sheffield, Heeley","Labour Co-operative"
"Nigel Jones","2001-11-14","Signed","Cheltenham","Liberal Democrat"
"Martin Caton","2001-11-14","Signed","Gower","Labour"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Kevin McNamara","2001-11-15","Signed","Kingston upon Hull North","Labour"
"Jim Knight","2001-11-15","Signed","South Dorset","Labour"
"Andrew Dismore","2001-11-16","Signed","Hendon","Labour"
"Betty Williams","2001-11-20","Signed","Conwy","Labour"
"Tony Banks","2001-11-21","Signed","West Ham","Labour"
"Mark Tami","2001-11-21","Signed","Alyn & Deeside","Labour"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
