"mp","date","type","constituency","party"
"Kelvin Hopkins","2001-12-12","Proposed","Luton North","Labour"
"Marion Roe","2001-12-12","Signed","Broxbourne","Conservative"
"Bob Russell","2001-12-12","Signed","Colchester","Liberal Democrat"
"Llew Smith","2001-12-12","Signed","Blaenau Gwent","Labour"
"Ashok Kumar","2001-12-12","Signed","Middlesbrough South & East Cleveland","Labour"
"David Drew","2001-12-12","Signed","Stroud","Labour Co-operative"
"Harold Best","2001-12-12","Signed","Leeds North West","Labour"
"George Stevenson","2001-12-12","Signed","Stoke-on-Trent South","Labour"
"Lynne Jones","2001-12-13","Signed","Birmingham, Selly Oak","Labour"
"Paul Tyler","2001-12-13","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2001-12-13","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-12-13","Signed","Bridgend","Labour"
"Andrew Dismore","2001-12-13","Signed","Hendon","Labour"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Colin Breed","2001-12-13","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2001-12-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Iddon","2001-12-13","Signed","Bolton South East","Labour"
"Martin Smyth","2001-12-13","Signed","Belfast South","UUP"
"John Pugh","2001-12-13","Signed","Southport","Liberal Democrat"
"Dennis Skinner","2001-12-17","Signed","Bolsover","Labour"
"David Taylor","2001-12-17","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Huw Edwards","2001-12-17","Signed","Monmouth","Labour"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Vincent Cable","2001-12-17","Signed","Twickenham","Liberal Democrat"
"David Kidney","2001-12-17","Signed","Stafford","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Lady Hermon","2001-12-18","Signed","North Down","UUP"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Russell Brown","2001-12-18","Signed","Dumfries","Labour"
"Martin Caton","2001-12-18","Signed","Gower","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"Andrew Stunell","2001-12-19","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"Roy Beggs","2001-12-19","Signed","East Antrim","UUP"
"Jeremy Corbyn","2001-12-19","Signed","Islington North","Labour"
"John Barrett","2001-12-19","Signed","Edinburgh West","Liberal Democrat"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Tony Lloyd","2002-01-08","Signed","Manchester Central","Labour"
"Tony Colman","2002-01-08","Signed","Putney","Labour"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"Harry Cohen","2002-01-14","Signed","Leyton & Wanstead","Labour"
"Sandra Gidley","2002-01-14","Signed","Romsey","Liberal Democrat"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Matthew Green","2002-01-15","Signed","Ludlow","Liberal Democrat"
"Martin O'Neill","2002-01-16","Signed","Ochil","Labour"
"Annette Brooke","2002-01-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Stinchcombe","2002-01-16","Signed","Wellingborough","Labour"
"Paul Truswell","2002-01-16","Signed","Pudsey","Labour"
"Paul Flynn","2002-01-17","Signed","Newport West","Labour"
"Barbara Follett","2002-01-17","Signed","Stevenage","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Jim Cousins","2002-01-18","Signed","Newcastle upon Tyne Central","Labour"
"Doug Naysmith","2002-01-22","Signed","Bristol North West","Labour Co-operative"
"Frank Cook","2002-01-22","Signed","Stockton North","Labour"
"Ernie Ross","2002-01-22","Signed","Dundee West","Labour"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Phil Sawford","2002-01-25","Signed","Kettering","Labour"
"Barry Sheerman","2002-01-28","Signed","Huddersfield","Labour Co-operative"
"Julia Drown","2002-01-29","Signed","South Swindon","Labour"
"Mike Wood","2002-01-30","Signed","Batley & Spen","Labour"
"Edward O'Hara","2002-01-30","Signed","Knowsley South","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Peter Pike","2002-02-04","Signed","Burnley","Labour"
"David Amess","2002-02-04","Signed","Southend West","Conservative"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Austin Mitchell","2002-02-06","Signed","Great Grimsby","Labour"
"Desmond Turner","2002-03-04","Signed","Brighton, Kemptown","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
