"mp","date","type","constituency","party"
"Tim Yeo","2002-06-24","Proposed","South Suffolk","Conservative"
"Alan Duncan","2002-06-24","Signed","Rutland & Melton","Conservative"
"Alistair Burt","2002-06-24","Signed","North East Bedfordshire","Conservative"
"Nigel Evans","2002-06-24","Signed","Ribble Valley","Conservative"
"Liam Fox","2002-06-24","Signed","Woodspring","Conservative"
"Cheryl Gillan","2002-06-24","Signed","Chesham & Amersham","Conservative"
"James Gray","2002-06-24","Signed","North Wiltshire","Conservative"
"Chris Grayling","2002-06-24","Signed","Epsom & Ewell","Conservative"
"Damian Green","2002-06-24","Signed","Ashford","Conservative"
"John Greenway","2002-06-24","Signed","Ryedale","Conservative"
"Philip Hammond","2002-06-24","Signed","Runnymede & Weybridge","Conservative"
"Peter Atkinson","2002-06-24","Signed","Hexham","Conservative"
"Henry Bellingham","2002-06-24","Signed","North West Norfolk","Conservative"
"Crispin Blunt","2002-06-24","Signed","Reigate","Conservative"
"Hugo Swire","2002-06-24","Signed","East Devon","Conservative"
"Robert Syms","2002-06-24","Signed","Poole","Conservative"
"Nigel Waterson","2002-06-24","Signed","Eastbourne","Conservative"
"John Whittingdale","2002-06-24","Signed","Maldon & East Chelmsford","Conservative"
"Bill Wiggin","2002-06-24","Signed","Leominster","Conservative"
"David Willetts","2002-06-24","Signed","Havant","Conservative"
"David Wilshire","2002-06-24","Signed","Spelthorne","Conservative"
"Bernard Jenkin","2002-06-24","Signed","North Essex","Conservative"
"Eric Pickles","2002-06-24","Signed","Brentwood & Ongar","Conservative"
"Hugh Robertson","2002-06-24","Signed","Faversham & Mid Kent","Conservative"
"Laurence Robertson","2002-06-24","Signed","Tewkesbury","Conservative"
"Bob Spink","2002-06-24","Signed","Castle Point","Conservative"
"Nick Hawkins","2002-06-24","Signed","Surrey Heath","Conservative"
"John Hayes","2002-06-24","Signed","South Holland & The Deepings","Conservative"
"Oliver Heald","2002-06-24","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2002-06-24","Signed","Wealden","Conservative"
"Gerald Howarth","2002-06-24","Signed","Aldershot","Conservative"
"Graham Brady","2002-06-24","Signed","Altrincham & Sale West","Conservative"
"Eleanor Laing","2002-06-24","Signed","Epping Forest","Conservative"
"Oliver Letwin","2002-06-24","Signed","West Dorset","Conservative"
"Julian Lewis","2002-06-24","Signed","New Forest East","Conservative"
"David Lidington","2002-06-24","Signed","Aylesbury","Conservative"
"Peter Luff","2002-06-24","Signed","Mid Worcestershire","Conservative"
"David Maclean","2002-06-24","Signed","Penrith & The Border","Conservative"
"Theresa May","2002-06-24","Signed","Maidenhead","Conservative"
"Patrick McLoughlin","2002-06-24","Signed","West Derbyshire","Conservative"
"Andrew Murrison","2002-06-24","Signed","Westbury","Conservative"
"Stephen O'Brien","2002-06-24","Signed","Eddisbury","Conservative"
"Nicholas Winterton","2002-06-25","Signed","Macclesfield","Conservative"
"Ann Winterton","2002-06-25","Signed","Congleton","Conservative"
"Derek Conway","2002-06-25","Signed","Old Bexley & Sidcup","Conservative"
"Lynne Jones","2002-06-25","Signed","Birmingham, Selly Oak","Labour"
"Andrew Rosindell","2002-06-25","Signed","Romford","Conservative"
"Adrian Flook","2002-06-25","Signed","Taunton","Conservative"
"Lindsay Hoyle","2002-06-26","Signed","Chorley","Labour"
"Brian Iddon","2002-06-26","Signed","Bolton South East","Labour"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Vincent Cable","2002-06-26","Signed","Twickenham","Liberal Democrat"
"Tim Loughton","2002-06-27","Signed","East Worthing & Shoreham","Conservative"
"Keith Vaz","2002-06-27","Signed","Leicester East","Labour"
"Paul Tyler","2002-06-27","Signed","North Cornwall","Liberal Democrat"
"Edward Davey","2002-06-27","Signed","Kingston & Surbiton","Liberal Democrat"
"David Burnside","2002-06-27","Signed","South Antrim","UUP"
"George Osborne","2002-06-27","Signed","Tatton","Conservative"
"Jim Knight","2002-06-27","Signed","South Dorset","Labour"
"Boris Johnson","2002-06-27","Signed","Henley","Conservative"
"Eric Illsley","2002-06-27","Signed","Barnsley Central","Labour"
"Iris Robinson","2002-07-01","Signed","Strangford","DUP"
"Mike Hancock","2002-07-01","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2002-07-02","Signed","Keighley","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Bob Russell","2002-07-02","Signed","Colchester","Liberal Democrat"
"Adam Price","2002-07-02","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jonathan Sayeed","2002-07-02","Signed","Mid Bedfordshire","Conservative"
"Nigel Jones","2002-07-03","Signed","Cheltenham","Liberal Democrat"
"Siobhain McDonagh","2002-07-03","Signed","Mitcham & Morden","Labour"
"Richard Burden","2002-07-03","Signed","Birmingham, Northfield","Labour"
"Peter Duncan","2002-07-03","Signed","Galloway & Upper Nithsdale","Conservative"
"Roy Beggs","2002-07-03","Signed","East Antrim","UUP"
"Greg Pope","2002-07-04","Signed","Hyndburn","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Malcolm Moss","2002-07-04","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Janet Dean","2002-07-10","Signed","Burton","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Ann Widdecombe","2002-07-11","Signed","Maidstone & The Weald","Conservative"
"Caroline Spelman","2002-07-17","Signed","Meriden","Conservative"
"Edward Garnier","2002-07-23","Signed","Harborough","Conservative"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Mark Francois","2002-07-24","Signed","Rayleigh","Conservative"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Desmond Swayne","2002-11-07","Signed","New Forest West","Conservative"
"Angela Watkinson","2002-11-07","Signed","Upminster","Conservative"
