"mp","date","type","constituency","party"
"Derek Wyatt","2001-07-16","Proposed","Sittingbourne & Sheppey","Labour"
"Lindsay Hoyle","2001-07-17","Signed","Chorley","Labour"
"Nigel Jones","2001-07-17","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2001-07-17","Signed","Falkirk East","Labour"
"Brian White","2001-07-17","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2001-07-18","Signed","Bridgend","Labour"
"David Drew","2001-07-18","Signed","Stroud","Labour Co-operative"
"Tony Clarke","2001-07-18","Signed","Northampton South","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Bob Russell","2001-07-18","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","2001-07-19","Signed","Kingston upon Hull North","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Colman","2001-07-19","Signed","Putney","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","2001-07-19","Signed","Sunderland North","Labour"
"Tom Watson","2001-07-19","Signed","West Bromwich East","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Jim Dobbin","2001-09-14","Signed","Heywood & Middleton","Labour Co-operative"
"Eddie McGrady","2001-10-25","Signed","South Down","Social Democratic and Labour Party"
