"mp","date","type","constituency","party"
"Alan Meale","2002-10-15","Proposed","Mansfield","Labour"
"Syd Rapson","2002-10-15","Signed","Portsmouth North","Labour"
"Jimmy Wray","2002-10-15","Signed","Glasgow, Baillieston","Labour"
"Bill Etherington","2002-10-15","Signed","Sunderland North","Labour"
"Rudi Vis","2002-10-15","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2002-10-16","Signed","Bridgend","Labour"
"Robert Wareing","2002-10-16","Signed","Liverpool, West Derby","Labour"
"Joan Walley","2002-10-16","Signed","Stoke-on-Trent North","Labour"
"Roy Beggs","2002-10-16","Signed","East Antrim","UUP"
"Mike Hancock","2002-10-16","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","2002-10-16","Signed","Easington","Labour"
"Jeremy Corbyn","2002-10-16","Signed","Islington North","Labour"
"Edward O'Hara","2002-10-16","Signed","Knowsley South","Labour"
"Denis Murphy","2002-10-16","Signed","Wansbeck","Labour"
"Terry Lewis","2002-10-16","Signed","Worsley","Labour"
"Mark Lazarowicz","2002-10-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Jim Knight","2002-10-16","Signed","South Dorset","Labour"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-10-16","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2002-10-16","Signed","Chorley","Labour"
"Peter Bottomley","2002-10-17","Signed","Worthing West","Conservative"
"Harry Barnes","2002-10-17","Signed","North East Derbyshire","Labour"
"Andrew George","2002-10-17","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2002-10-17","Signed","Monmouth","Labour"
"Terry Davis","2002-10-17","Signed","Birmingham, Hodge Hill","Labour"
"Tom Cox","2002-10-17","Signed","Tooting","Labour"
"Martin Caton","2002-10-17","Signed","Gower","Labour"
"Rob Marris","2002-10-17","Signed","Wolverhampton South West","Labour"
"Alice Mahon","2002-10-17","Signed","Halifax","Labour"
"Glenda Jackson","2002-10-17","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2002-10-17","Signed","Bolton South East","Labour"
"Martin Smyth","2002-10-17","Signed","Belfast South","UUP"
"Dennis Skinner","2002-10-17","Signed","Bolsover","Labour"
"Colin Breed","2002-10-17","Signed","South East Cornwall","Liberal Democrat"
"John Cryer","2002-10-21","Signed","Hornchurch","Labour"
"Paul Flynn","2002-10-21","Signed","Newport West","Labour"
"Tony Colman","2002-10-22","Signed","Putney","Labour"
"Ann Cryer","2002-10-22","Signed","Keighley","Labour"
"Andrew Dismore","2002-10-22","Signed","Hendon","Labour"
"David Drew","2002-10-23","Signed","Stroud","Labour Co-operative"
"Desmond Turner","2002-10-23","Signed","Brighton, Kemptown","Labour"
"Harold Best","2002-10-23","Signed","Leeds North West","Labour"
"Kevin McNamara","2002-10-23","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","2002-10-23","Signed","Barnsley Central","Labour"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"Matthew Green","2002-10-24","Signed","Ludlow","Liberal Democrat"
"Colin Burgon","2002-10-29","Signed","Elmet","Labour"
"David Hamilton","2002-10-29","Signed","Midlothian","Labour"
"John Lyons","2002-10-30","Signed","Strathkelvin & Bearsden","Labour"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"David Heyes","2002-11-05","Signed","Ashton-under-Lyne","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"David Marshall","2002-11-06","Signed","Glasgow, Shettleston","Labour"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
