"mp","date","type","constituency","party"
"Jim Cunningham","2001-06-28","Proposed","Coventry South","Labour"
"John McFall","2001-06-28","Signed","Dumbarton","Labour Co-operative"
"Ashok Kumar","2001-07-02","Signed","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","2001-07-02","Signed","Twickenham","Liberal Democrat"
"Sydney Chapman","2001-07-02","Signed","Chipping Barnet","Conservative"
"Helen Clark","2001-07-02","Signed","Peterborough","Labour"
"John Cummings","2001-07-02","Signed","Easington","Labour"
"David Drew","2001-07-02","Signed","Stroud","Labour Co-operative"
"Annabelle Ewing","2001-07-02","Signed","Perth","Scottish National Party"
"Mike Hancock","2001-07-02","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-07-02","Signed","North East Derbyshire","Labour"
"David Taylor","2001-07-02","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2001-07-02","Signed","Ceredigion","Plaid Cymru"
"David Winnick","2001-07-02","Signed","Walsall North","Labour"
"Nicholas Winterton","2001-07-02","Signed","Macclesfield","Conservative"
"Syd Rapson","2001-07-03","Signed","Portsmouth North","Labour"
"Angus Robertson","2001-07-03","Signed","Moray","Scottish National Party"
"Bob Russell","2001-07-03","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2001-07-03","Signed","Belfast South","UUP"
"Lynne Jones","2001-07-03","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2001-07-03","Signed","Gower","Labour"
"Brian Cotter","2001-07-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2001-07-03","Signed","Tooting","Labour"
"Andrew George","2001-07-03","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2001-07-03","Signed","Bridgend","Labour"
"Adrian Bailey","2001-07-03","Signed","West Bromwich West","Labour Co-operative"
"Roy Beggs","2001-07-03","Signed","East Antrim","UUP"
"Gerry Steinberg","2001-07-03","Signed","Durham, City of","Labour"
"Paul Truswell","2001-07-03","Signed","Pudsey","Labour"
"Derek Wyatt","2001-07-03","Signed","Sittingbourne & Sheppey","Labour"
"David Rendel","2001-07-04","Signed","Newbury","Liberal Democrat"
"Chris Ruane","2001-07-04","Signed","Vale of Clwyd","Labour"
"Nigel Jones","2001-07-04","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2001-07-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Ann McKechin","2001-07-04","Signed","Glasgow, Maryhill","Labour"
"Laura Moffatt","2001-07-04","Signed","Crawley","Labour"
"Colin Burgon","2001-07-04","Signed","Elmet","Labour"
"Tony Colman","2001-07-04","Signed","Putney","Labour"
"Michael Connarty","2001-07-04","Signed","Falkirk East","Labour"
"Ian Gibson","2001-07-04","Signed","Norwich North","Labour"
"Mark Todd","2001-07-04","Signed","South Derbyshire","Labour"
"Robert Wareing","2001-07-04","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2001-07-04","Signed","Angus","Scottish National Party"
"Brian White","2001-07-04","Signed","North East Milton Keynes","Labour"
"James Plaskitt","2001-07-05","Signed","Warwick & Leamington","Labour"
"Dennis Skinner","2001-07-05","Signed","Bolsover","Labour"
"Eric Illsley","2001-07-05","Signed","Barnsley Central","Labour"
"Gordon Marsden","2001-07-05","Signed","Blackpool South","Labour"
"David Marshall","2001-07-05","Signed","Glasgow, Shettleston","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2001-07-05","Signed","Blyth Valley","Labour"
"Andrew Dismore","2001-07-05","Signed","Hendon","Labour"
"Sue Doughty","2001-07-05","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"George Galloway","2001-07-05","Signed","Glasgow, Kelvin","Labour"
"Harold Best","2001-07-05","Signed","Leeds North West","Labour"
"John Cryer","2001-07-09","Signed","Hornchurch","Labour"
"Piara S Khabra","2001-07-12","Signed","Ealing, Southall","Labour"
"Julian Lewis","2001-07-12","Signed","New Forest East","Conservative"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"David Clelland","2001-07-12","Signed","Tyne Bridge","Labour"
"Nigel Dodds","2001-07-16","Signed","Belfast North","DUP"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Peter Pike","2001-07-19","Signed","Burnley","Labour"
"Evan Harris","2001-07-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Janet Dean","2001-11-02","Signed","Burton","Labour"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"John Battle","2001-11-15","Signed","Leeds West","Labour"
"Alan Simpson","2001-11-22","Signed","Nottingham South","Labour"
"Alan Hurst","2001-11-27","Signed","Braintree","Labour"
"Paul Stinchcombe","2001-11-28","Signed","Wellingborough","Labour"
"Hugo Swire","2001-11-29","Signed","East Devon","Conservative"
"Jimmy Wray","2001-12-18","Signed","Glasgow, Baillieston","Labour"
"Jim Dobbin","2002-01-14","Signed","Heywood & Middleton","Labour Co-operative"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"David Tredinnick","2002-01-23","Signed","Bosworth","Conservative"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Peter Kilfoyle","2002-02-07","Signed","Liverpool, Walton","Labour"
"Tony Worthington","2002-02-08","Signed","Clydebank & Milngavie","Labour"
"Dennis Turner","2002-02-12","Signed","Wolverhampton South East","Labour Co-operative"
"Kevan Jones","2002-02-14","Signed","North Durham","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Jack Cunningham","2002-02-25","Signed","Copeland","Labour"
"Joan Walley","2002-02-25","Signed","Stoke-on-Trent North","Labour"
"Roger Godsiff","2002-02-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"Joyce Quin","2002-05-01","Signed","Gateshead East & Washington West","Labour"
"Archie Norman","2002-05-09","Signed","Tunbridge Wells","Conservative"
"Joan Ruddock","2002-05-20","Signed","Lewisham, Deptford","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Norman Lamb","2002-05-21","Signed","North Norfolk","Liberal Democrat"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Peter Luff","2002-05-23","Signed","Mid Worcestershire","Conservative"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
"Colin Breed","2002-07-01","Signed","South East Cornwall","Liberal Democrat"
"Marsha Singh","2002-07-04","Signed","Bradford West","Labour"
"Debra Shipley","2002-07-09","Signed","Stourbridge","Labour"
"Lady Hermon","2002-07-11","Signed","North Down","UUP"
"Ray Powell","","Withdrawn","",""
