"mp","date","type","constituency","party"
"Tom Levitt","2001-10-17","Proposed","High Peak","Labour"
"Gordon Prentice","2001-10-17","Signed","Pendle","Labour"
"Bob Russell","2001-10-17","Signed","Colchester","Liberal Democrat"
"Patrick McLoughlin","2001-10-17","Signed","West Derbyshire","Conservative"
"David Drew","2001-10-17","Signed","Stroud","Labour Co-operative"
"Christine Russell","2001-10-18","Signed","Chester, City of","Labour"
"Brian Iddon","2001-10-18","Signed","Bolton South East","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"John Barrett","2001-10-18","Signed","Edinburgh West","Liberal Democrat"
"Simon Thomas","2001-10-18","Signed","Ceredigion","Plaid Cymru"
"David Lepper","2001-10-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Derek Wyatt","2001-10-19","Signed","Sittingbourne & Sheppey","Labour"
"Ian Taylor","2001-10-19","Signed","Esher & Walton","Conservative"
"Roy Beggs","2001-10-19","Signed","East Antrim","UUP"
"Harry Barnes","2001-10-19","Signed","North East Derbyshire","Labour"
"Sue Doughty","2001-10-19","Signed","Guildford","Liberal Democrat"
"Martin Caton","2001-10-19","Signed","Gower","Labour"
"David Rendel","2001-10-19","Signed","Newbury","Liberal Democrat"
"Valerie Davey","2001-10-22","Signed","Bristol West","Labour"
"Nicholas Winterton","2001-10-22","Signed","Macclesfield","Conservative"
"Joan Walley","2001-10-22","Signed","Stoke-on-Trent North","Labour"
"Paul Tyler","2001-10-22","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2001-10-22","Signed","North West Leicestershire","Labour Co-operative"
"Mark Tami","2001-10-22","Signed","Alyn & Deeside","Labour"
"Vincent Cable","2001-10-22","Signed","Twickenham","Liberal Democrat"
"Colin Burgon","2001-10-22","Signed","Elmet","Labour"
"Mark Oaten","2001-10-22","Signed","Winchester","Liberal Democrat"
"John Mann","2001-10-22","Signed","Bassetlaw","Labour"
"James Plaskitt","2001-10-22","Signed","Warwick & Leamington","Labour"
"Laura Moffatt","2001-10-23","Signed","Crawley","Labour"
"Gerry Steinberg","2001-10-23","Signed","Durham, City of","Labour"
"Nigel Beard","2001-10-23","Signed","Bexleyheath & Crayford","Labour"
"Janet Dean","2001-10-23","Signed","Burton","Labour"
"Russell Brown","2001-10-23","Signed","Dumfries","Labour"
"Tom Brake","2001-10-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Kevin McNamara","2001-10-23","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2001-10-23","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2001-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Kidney","2001-10-23","Signed","Stafford","Labour"
"Nigel Jones","2001-10-23","Signed","Cheltenham","Liberal Democrat"
"Chris Smith","2001-10-23","Signed","Islington South & Finsbury","Labour"
"Nick Palmer","2001-10-23","Signed","Broxtowe","Labour"
"Frank Cook","2001-10-24","Signed","Stockton North","Labour"
"Angela Watkinson","2001-10-24","Signed","Upminster","Conservative"
"David Borrow","2001-10-24","Signed","South Ribble","Labour"
"Win Griffiths","2001-10-24","Signed","Bridgend","Labour"
"Ian Gibson","2001-10-24","Signed","Norwich North","Labour"
"Adrian Flook","2001-10-24","Signed","Taunton","Conservative"
"Ann Cryer","2001-10-24","Signed","Keighley","Labour"
"Hilton Dawson","2001-10-24","Signed","Lancaster & Wyre","Labour"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Colin Breed","2001-10-24","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2001-10-24","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2001-10-25","Signed","Hampstead & Highgate","Labour"
"Jeremy Corbyn","2001-10-25","Signed","Islington North","Labour"
"Wayne David","2001-10-25","Signed","Caerphilly","Labour"
"Don Foster","2001-10-25","Signed","Bath","Liberal Democrat"
"Matthew Green","2001-10-25","Signed","Ludlow","Liberal Democrat"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Sydney Chapman","2001-10-29","Signed","Chipping Barnet","Conservative"
"Roger Berry","2001-10-29","Signed","Kingswood","Labour"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Paul Keetch","2001-10-29","Signed","Hereford","Liberal Democrat"
"Stephen O'Brien","2001-10-30","Signed","Eddisbury","Conservative"
"Jim Cousins","2001-10-30","Signed","Newcastle upon Tyne Central","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Betty Williams","2001-10-31","Signed","Conwy","Labour"
"Derek Conway","2001-11-01","Signed","Old Bexley & Sidcup","Conservative"
"Colin Pickthall","2001-11-02","Signed","West Lancashire","Labour"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Kerry Pollard","2001-11-05","Signed","St Albans","Labour"
"Martin Salter","2001-11-06","Signed","Reading West","Labour"
"Norman Lamb","2001-11-06","Signed","North Norfolk","Liberal Democrat"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"David Marshall","2001-11-07","Signed","Glasgow, Shettleston","Labour"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Doug Naysmith","2001-11-13","Signed","Bristol North West","Labour Co-operative"
"Michael Mates","2001-11-30","Signed","East Hampshire","Conservative"
"Lindsay Hoyle","2002-01-16","Signed","Chorley","Labour"
"Khalid Mahmood","2002-01-16","Signed","Birmingham, Perry Barr","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Peter Pike","2002-01-29","Signed","Burnley","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Evan Harris","2002-03-26","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Oona King","2002-05-14","Signed","Bethnal Green & Bow","Labour"
"Keith Vaz","","Withdrawn","",""
