"mp","date","type","constituency","party"
"John Robertson","2001-10-16","Proposed","Glasgow, Anniesland","Labour"
"Parmjit Dhanda","2001-10-16","Signed","Gloucester","Labour"
"Mike Wood","2001-10-16","Signed","Batley & Spen","Labour"
"Brian White","2001-10-16","Signed","North East Milton Keynes","Labour"
"Robert Wareing","2001-10-16","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2001-10-16","Signed","North Cornwall","Liberal Democrat"
"Paddy Tipping","2001-10-16","Signed","Sherwood","Labour"
"Peter Bottomley","2001-10-16","Signed","Worthing West","Conservative"
"Candy Atherton","2001-10-16","Signed","Falmouth & Camborne","Labour"
"Jane Griffiths","2001-10-16","Signed","Reading East","Labour"
"Derek Foster","2001-10-16","Signed","Bishop Auckland","Labour"
"David Drew","2001-10-16","Signed","Stroud","Labour Co-operative"
"Janet Dean","2001-10-16","Signed","Burton","Labour"
"Tony Colman","2001-10-16","Signed","Putney","Labour"
"Ann Clwyd","2001-10-16","Signed","Cynon Valley","Labour"
"Diana Organ","2001-10-16","Signed","Forest of Dean","Labour"
"Edward O'Hara","2001-10-16","Signed","Knowsley South","Labour"
"Rob Marris","2001-10-16","Signed","Wolverhampton South West","Labour"
"Brian Iddon","2001-10-16","Signed","Bolton South East","Labour"
"Clive Efford","2001-10-16","Signed","Eltham","Labour"
"Martin Caton","2001-10-17","Signed","Gower","Labour"
"Bill Tynan","2001-10-17","Signed","Hamilton South","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2001-10-17","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2001-10-17","Signed","Midlothian","Labour"
"Jim Dobbin","2001-10-17","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2001-10-17","Signed","Islington North","Labour"
"Tony Clarke","2001-10-17","Signed","Northampton South","Labour"
"John Lyons","2001-10-17","Signed","Strathkelvin & Bearsden","Labour"
"Jim Sheridan","2001-10-17","Signed","West Renfrewshire","Labour"
"Bob Russell","2001-10-18","Signed","Colchester","Liberal Democrat"
"Alan Williams","2001-10-18","Signed","Swansea West","Labour"
"Harry Barnes","2001-10-18","Signed","North East Derbyshire","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Martin Smyth","2001-10-18","Signed","Belfast South","UUP"
"Russell Brown","2001-10-18","Signed","Dumfries","Labour"
"Tony Lloyd","2001-10-23","Signed","Manchester Central","Labour"
"Harry Cohen","2001-10-23","Signed","Leyton & Wanstead","Labour"
"Geraldine Smith","2001-10-24","Signed","Morecambe & Lunesdale","Labour"
"Kelvin Hopkins","2001-10-24","Signed","Luton North","Labour"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Siobhain McDonagh","2001-10-24","Signed","Mitcham & Morden","Labour"
"John McFall","2001-10-24","Signed","Dumbarton","Labour Co-operative"
"Ann Cryer","2001-10-24","Signed","Keighley","Labour"
"Irene Adams","2001-10-24","Signed","Paisley North","Labour"
"Win Griffiths","2001-10-24","Signed","Bridgend","Labour"
"Calum MacDonald","2001-10-25","Signed","Na h-Eileanan an Iar","Labour"
"Chris Smith","2001-10-26","Signed","Islington South & Finsbury","Labour"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"David Stewart","2001-10-26","Signed","Inverness East, Nairn and Lochaber","Labour"
"Paul Keetch","2001-10-29","Signed","Hereford","Liberal Democrat"
"Khalid Mahmood","2001-10-29","Signed","Birmingham, Perry Barr","Labour"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-10-31","Signed","Conwy","Labour"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"Mark Oaten","2001-11-01","Signed","Winchester","Liberal Democrat"
"Denzil Davies","2001-11-05","Signed","Llanelli","Labour"
"Iain Luke","2001-11-08","Signed","Dundee East","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
