"mp","date","type","constituency","party"
"Ian Lucas","2002-10-15","Proposed","Wrexham","Labour"
"Sue Doughty","2002-10-15","Signed","Guildford","Liberal Democrat"
"Peter Ainsworth","2002-10-16","Signed","East Surrey","Conservative"
"Michael Weir","2002-10-16","Signed","Angus","Scottish National Party"
"Mike Hancock","2002-10-16","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2002-10-16","Signed","Twickenham","Liberal Democrat"
"Annette Brooke","2002-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Iain Luke","2002-10-16","Signed","Dundee East","Labour"
"Mark Lazarowicz","2002-10-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-10-16","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Bob Russell","2002-10-16","Signed","Colchester","Liberal Democrat"
"Tom Cox","2002-10-17","Signed","Tooting","Labour"
"Roy Beggs","2002-10-17","Signed","East Antrim","UUP"
"Janet Dean","2002-10-17","Signed","Burton","Labour"
"David Drew","2002-10-17","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2002-10-17","Signed","Monmouth","Labour"
"Andrew George","2002-10-17","Signed","St Ives","Liberal Democrat"
"Matthew Green","2002-10-17","Signed","Ludlow","Liberal Democrat"
"David Amess","2002-10-17","Signed","Southend West","Conservative"
"Win Griffiths","2002-10-17","Signed","Bridgend","Labour"
"Peter Bottomley","2002-10-17","Signed","Worthing West","Conservative"
"Mark Tami","2002-10-17","Signed","Alyn & Deeside","Labour"
"Simon Thomas","2002-10-17","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-10-17","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2002-10-17","Signed","Hamilton South","Labour"
"Rudi Vis","2002-10-17","Signed","Finchley & Golders Green","Labour"
"Sydney Chapman","2002-10-17","Signed","Chipping Barnet","Conservative"
"Jeremy Corbyn","2002-10-17","Signed","Islington North","Labour"
"Iris Robinson","2002-10-17","Signed","Strangford","DUP"
"Alan Simpson","2002-10-17","Signed","Nottingham South","Labour"
"Martin Smyth","2002-10-17","Signed","Belfast South","UUP"
"Evan Harris","2002-10-17","Signed","Oxford West & Abingdon","Liberal Democrat"
"Kelvin Hopkins","2002-10-17","Signed","Luton North","Labour"
"Lindsay Hoyle","2002-10-17","Signed","Chorley","Labour"
"Brian Iddon","2002-10-17","Signed","Bolton South East","Labour"
"Glenda Jackson","2002-10-17","Signed","Hampstead & Highgate","Labour"
"Andy King","2002-10-17","Signed","Rugby & Kenilworth","Labour"
"Rob Marris","2002-10-17","Signed","Wolverhampton South West","Labour"
"Bill O'Brien","2002-10-17","Signed","Normanton","Labour"
"Colin Breed","2002-10-17","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2002-10-17","Signed","Gordon","Liberal Democrat"
"Martin Caton","2002-10-17","Signed","Gower","Labour"
"Betty Williams","2002-10-21","Signed","Conwy","Labour"
"Neil Gerrard","2002-10-21","Signed","Walthamstow","Labour"
"Paul Flynn","2002-10-21","Signed","Newport West","Labour"
"Bill Etherington","2002-10-21","Signed","Sunderland North","Labour"
"Chris Bryant","2002-10-21","Signed","Rhondda","Labour"
"Norman Lamb","2002-10-21","Signed","North Norfolk","Liberal Democrat"
"Linda Perham","2002-10-21","Signed","Ilford North","Labour"
"Brian Cotter","2002-10-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Patsy Calton","2002-10-22","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2002-10-22","Signed","Putney","Labour"
"Edward Davey","2002-10-22","Signed","Kingston & Surbiton","Liberal Democrat"
"David Borrow","2002-10-22","Signed","South Ribble","Labour"
"Andrew Stunell","2002-10-22","Signed","Hazel Grove","Liberal Democrat"
"Paul Burstow","2002-10-23","Signed","Sutton & Cheam","Liberal Democrat"
"Desmond Turner","2002-10-23","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2002-10-23","Signed","Richmond Park","Liberal Democrat"
"Mike Gapes","2002-10-23","Signed","Ilford South","Labour Co-operative"
"Kevin Brennan","2002-10-23","Signed","Cardiff West","Labour"
"Elfyn Llwyd","2002-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2002-10-23","Signed","Barnsley Central","Labour"
"Paul Holmes","2002-10-23","Signed","Chesterfield","Liberal Democrat"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
"David Hamilton","2002-10-29","Signed","Midlothian","Labour"
"Laura Moffatt","2002-10-31","Signed","Crawley","Labour"
"Roger Casale","2002-10-31","Signed","Wimbledon","Labour"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Doug Naysmith","2002-11-06","Signed","Bristol North West","Labour Co-operative"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
