"mp","date","type","constituency","party"
"Iain Duncan Smith","2002-03-25","Proposed","Chingford & Woodford Green","Conservative"
"Michael Howard","2002-03-25","Signed","Folkestone & Hythe","Conservative"
"David Lidington","2002-03-25","Signed","Aylesbury","Conservative"
"Christopher Chope","2002-03-25","Signed","Christchurch","Conservative"
"Howard Flight","2002-03-25","Signed","Arundel & South Downs","Conservative"
"John Bercow","2002-03-25","Signed","Buckingham","Conservative"
"Nicholas Winterton","2002-03-26","Signed","Macclesfield","Conservative"
"David Wilshire","2002-04-03","Signed","Spelthorne","Conservative"
"Marion Roe","2002-04-10","Signed","Broxbourne","Conservative"
"Patrick McLoughlin","2002-04-10","Signed","West Derbyshire","Conservative"
"David Heath","2002-04-11","Signed","Somerton & Frome","Liberal Democrat"
"Alistair Carmichael","2002-04-11","Signed","Orkney & Shetland","Liberal Democrat"
"Annabelle Ewing","2002-04-11","Signed","Perth","Scottish National Party"
