"mp","date","type","constituency","party"
"Tom Watson","2002-01-23","Proposed","West Bromwich East","Labour"
"Tony Cunningham","2002-01-23","Signed","Workington","Labour"
"Mark Tami","2002-01-23","Signed","Alyn & Deeside","Labour"
"Paul Holmes","2002-01-24","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2002-01-24","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2002-01-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"Jon Cruddas","2002-01-28","Signed","Dagenham","Labour"
"Bill Tynan","2002-01-28","Signed","Hamilton South","Labour"
"Paul Flynn","2002-01-28","Signed","Newport West","Labour"
"Ian Davidson","2002-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cryer","2002-01-28","Signed","Hornchurch","Labour"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Tom Cox","2002-01-28","Signed","Tooting","Labour"
"Russell Brown","2002-01-28","Signed","Dumfries","Labour"
"John Robertson","2002-01-28","Signed","Glasgow, Anniesland","Labour"
"Elfyn Llwyd","2002-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Denis Murphy","2002-01-29","Signed","Wansbeck","Labour"
"Kelvin Hopkins","2002-01-29","Signed","Luton North","Labour"
"Terry Lewis","2002-01-30","Signed","Worsley","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-01-30","Signed","Kingston upon Hull North","Labour"
"Richard Burden","2002-01-30","Signed","Birmingham, Northfield","Labour"
"Jeff Ennis","2002-01-30","Signed","Barnsley East & Mexborough","Labour"
"Jeremy Corbyn","2002-01-31","Signed","Islington North","Labour"
"Wayne David","2002-01-31","Signed","Caerphilly","Labour"
"Jim Dobbin","2002-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Roger Godsiff","2002-02-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
