"mp","date","type","constituency","party"
"John McDonnell","2002-01-16","Proposed","Hayes & Harlington","Labour"
"Martin Salter","2002-01-16","Signed","Reading West","Labour"
"Jeremy Corbyn","2002-01-16","Signed","Islington North","Labour"
"Kelvin Hopkins","2002-01-17","Signed","Luton North","Labour"
"Jim Knight","2002-01-17","Signed","South Dorset","Labour"
"Jim Dobbin","2002-01-17","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew George","2002-01-17","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2002-01-17","Signed","Bridgend","Labour"
"Harry Barnes","2002-01-17","Signed","North East Derbyshire","Labour"
"Michael Weir","2002-01-17","Signed","Angus","Scottish National Party"
"Lynne Jones","2002-01-18","Signed","Birmingham, Selly Oak","Labour"
"Jenny Tonge","2002-01-18","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2002-01-18","Signed","Finchley & Golders Green","Labour"
"Huw Edwards","2002-01-21","Signed","Monmouth","Labour"
"Mike Hancock","2002-01-21","Signed","Portsmouth South","Liberal Democrat"
"Kevin McNamara","2002-01-21","Signed","Kingston upon Hull North","Labour"
"Brian Iddon","2002-01-21","Signed","Bolton South East","Labour"
"Nigel Jones","2002-01-22","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2002-01-22","Signed","Dumfries","Labour"
"Martin Caton","2002-01-22","Signed","Gower","Labour"
"John Cummings","2002-01-22","Signed","Easington","Labour"
"Robert Wareing","2002-01-22","Signed","Liverpool, West Derby","Labour"
"Annabelle Ewing","2002-01-23","Signed","Perth","Scottish National Party"
"Tom Cox","2002-01-24","Signed","Tooting","Labour"
"Mark Todd","2002-01-24","Signed","South Derbyshire","Labour"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Rob Marris","2002-01-30","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Dennis Skinner","2002-02-12","Signed","Bolsover","Labour"
"Piara S Khabra","2002-02-12","Signed","Ealing, Southall","Labour"
"Dennis Turner","2002-02-12","Signed","Wolverhampton South East","Labour Co-operative"
"Paul Holmes","2002-02-13","Signed","Chesterfield","Liberal Democrat"
"Khalid Mahmood","2002-02-13","Signed","Birmingham, Perry Barr","Labour"
"Mark Oaten","2002-02-13","Signed","Winchester","Liberal Democrat"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Marsha Singh","2002-02-14","Signed","Bradford West","Labour"
"Tony Colman","2002-02-14","Signed","Putney","Labour"
"Roger Berry","2002-02-14","Signed","Kingswood","Labour"
"Alan Keen","2002-02-25","Signed","Feltham & Heston","Labour Co-operative"
"Tom Watson","2002-02-25","Signed","West Bromwich East","Labour"
"Patsy Calton","2002-02-25","Signed","Cheadle","Liberal Democrat"
"Alice Mahon","2002-02-25","Signed","Halifax","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Tom Brake","2002-02-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Matthew Green","2002-02-28","Signed","Ludlow","Liberal Democrat"
"Nick Palmer","2002-03-04","Signed","Broxtowe","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Kerry Pollard","2002-03-11","Signed","St Albans","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Mohammad Sarwar","2002-03-26","Signed","Glasgow, Govan","Labour"
"Fiona Mactaggart","2002-03-26","Signed","Slough","Labour"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
