"mp","date","type","constituency","party"
"Jackie Lawrence","2002-06-18","Proposed","Preseli Pembrokeshire","Labour"
"Roger Williams","2002-06-18","Seconded","Brecon & Radnorshire","Liberal Democrat"
"Barry Sheerman","2002-06-18","Seconded","Huddersfield","Labour Co-operative"
"Julie Morgan","2002-06-18","Seconded","Cardiff North","Labour"
"Hywel Francis","2002-06-18","Seconded","Aberavon","Labour"
"Martyn Jones","2002-06-18","Seconded","Clwyd South","Labour"
"John Smith","2002-06-18","Signed","Vale of Glamorgan","Labour"
"Dai Havard","2002-06-18","Signed","Merthyr Tydfil & Rhymney","Labour"
"Huw Irranca-Davies","2002-06-18","Signed","Ogmore","Labour"
"Ian Lucas","2002-06-18","Signed","Wrexham","Labour"
"Lembit ","2002-06-18","Signed","Montgomeryshire","Liberal Democrat"
"Donald Anderson","2002-06-18","Signed","Swansea East","Labour"
"Win Griffiths","2002-06-19","Signed","Bridgend","Labour"
"Candy Atherton","2002-06-19","Signed","Falmouth & Camborne","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2002-06-19","Signed","North East Derbyshire","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Mark Tami","2002-06-19","Signed","Alyn & Deeside","Labour"
"Simon Thomas","2002-06-19","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2002-06-19","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-06-19","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2002-06-19","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2002-06-19","Signed","Sittingbourne & Sheppey","Labour"
"Vincent Cable","2002-06-19","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2002-06-19","Signed","Keighley","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Martin Smyth","2002-06-19","Signed","Belfast South","UUP"
"Lynne Jones","2002-06-19","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-06-19","Signed","Cheltenham","Liberal Democrat"
"Andy King","2002-06-19","Signed","Rugby & Kenilworth","Labour"
"Mark Lazarowicz","2002-06-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2002-06-19","Signed","Worsley","Labour"
"John McDonnell","2002-06-19","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-06-19","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2002-06-19","Signed","Gower","Labour"
"Terry Davis","2002-06-19","Signed","Birmingham, Hodge Hill","Labour"
"Alice Mahon","2002-06-20","Signed","Halifax","Labour"
"Roy Beggs","2002-06-20","Signed","East Antrim","UUP"
"Hugh Bayley","2002-06-20","Signed","York, City of","Labour"
"Andrew George","2002-06-20","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Annabelle Ewing","2002-06-20","Signed","Perth","Scottish National Party"
"Elfyn Llwyd","2002-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hilton Dawson","2002-06-20","Signed","Lancaster & Wyre","Labour"
"Kelvin Hopkins","2002-06-20","Signed","Luton North","Labour"
"Tony Lloyd","2002-06-20","Signed","Manchester Central","Labour"
"Glenda Jackson","2002-06-20","Signed","Hampstead & Highgate","Labour"
"David Drew","2002-06-21","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2002-06-21","Signed","Walthamstow","Labour"
"Iris Robinson","2002-06-24","Signed","Strangford","DUP"
"Huw Edwards","2002-06-24","Signed","Monmouth","Labour"
"Mike Hancock","2002-06-24","Signed","Portsmouth South","Liberal Democrat"
"Ashok Kumar","2002-06-25","Signed","Middlesbrough South & East Cleveland","Labour"
"David Wright","2002-06-25","Signed","Telford","Labour"
"David Hamilton","2002-06-25","Signed","Midlothian","Labour"
"Wayne David","2002-06-25","Signed","Caerphilly","Labour"
"Patsy Calton","2002-06-25","Signed","Cheadle","Liberal Democrat"
"Russell Brown","2002-06-25","Signed","Dumfries","Labour"
"Chris Ruane","2002-06-25","Signed","Vale of Clwyd","Labour"
"Clive Efford","2002-06-26","Signed","Eltham","Labour"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joan Humble","2002-06-26","Signed","Blackpool North & Fleetwood","Labour"
"Paul Holmes","2002-06-26","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2002-06-26","Signed","Chorley","Labour"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Michael Moore","2002-07-01","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Andrew Dismore","2002-07-01","Signed","Hendon","Labour"
"Betty Williams","2002-07-01","Signed","Conwy","Labour"
"Stephen Hepburn","2002-07-02","Signed","Jarrow","Labour"
"Adrian Bailey","2002-07-03","Signed","West Bromwich West","Labour Co-operative"
"Edward O'Hara","2002-07-03","Signed","Knowsley South","Labour"
"Lady Hermon","2002-07-03","Signed","North Down","UUP"
"Angus Robertson","2002-07-04","Signed","Moray","Scottish National Party"
"John McFall","2002-07-04","Signed","Dumbarton","Labour Co-operative"
"John Barrett","2002-07-04","Signed","Edinburgh West","Liberal Democrat"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"Andrew Stunell","2002-07-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Phil Sawford","2002-09-24","Signed","Kettering","Labour"
