"mp","date","type","constituency","party"
"Helen Clark","2002-01-30","Proposed","Peterborough","Labour"
"Martin Smyth","2002-01-30","Signed","Belfast South","UUP"
"Paul Keetch","2002-01-30","Signed","Hereford","Liberal Democrat"
"John McWilliam","2002-01-30","Signed","Blaydon","Labour"
"Paul Burstow","2002-01-30","Signed","Sutton & Cheam","Liberal Democrat"
"Jane Griffiths","2002-01-30","Signed","Reading East","Labour"
"David Amess","2002-01-30","Signed","Southend West","Conservative"
"Gregory Barker","2002-01-30","Signed","Bexhill & Battle","Conservative"
"Nicholas Winterton","2002-01-31","Signed","Macclesfield","Conservative"
"Paul Tyler","2002-01-31","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2002-01-31","Signed","Worthing West","Conservative"
"Andrew Rosindell","2002-02-01","Signed","Romford","Conservative"
"Iris Robinson","2002-02-04","Signed","Strangford","DUP"
"Bob Russell","2002-02-04","Signed","Colchester","Liberal Democrat"
"Tony Colman","2002-02-04","Signed","Putney","Labour"
"Lady Hermon","2002-02-06","Signed","North Down","UUP"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Bob Spink","2002-02-07","Signed","Castle Point","Conservative"
"Patsy Calton","2002-02-08","Signed","Cheadle","Liberal Democrat"
"Ann Widdecombe","2002-02-11","Signed","Maidstone & The Weald","Conservative"
"Hugo Swire","2002-02-14","Signed","East Devon","Conservative"
