"mp","date","type","constituency","party"
"Ian Gibson","2001-12-13","Proposed","Norwich North","Labour"
"Bob Russell","2001-12-17","Signed","Colchester","Liberal Democrat"
"Ashok Kumar","2001-12-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"David Taylor","2001-12-17","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2001-12-17","Signed","Sittingbourne & Sheppey","Labour"
"Martin Caton","2001-12-18","Signed","Gower","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2001-12-18","Signed","North East Derbyshire","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"David Drew","2001-12-18","Signed","Stroud","Labour Co-operative"
"Russell Brown","2001-12-18","Signed","Dumfries","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Kelvin Hopkins","2001-12-18","Signed","Luton North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"Laura Moffatt","2001-12-19","Signed","Crawley","Labour"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"Paul Tyler","2001-12-19","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2001-12-19","Signed","Brighton, Kemptown","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"Jeremy Corbyn","2001-12-19","Signed","Islington North","Labour"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Alan Meale","2001-12-19","Signed","Mansfield","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2001-12-19","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2001-12-19","Signed","Chorley","Labour"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"Tony Colman","2002-01-08","Signed","Putney","Labour"
"Vincent Cable","2002-01-08","Signed","Twickenham","Liberal Democrat"
"Brian Jenkins","2002-01-08","Signed","Tamworth","Labour"
"Paul Marsden","2002-01-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joan Ruddock","2002-01-10","Signed","Lewisham, Deptford","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Harold Best","2002-01-10","Signed","Leeds North West","Labour"
"Bob Spink","2002-01-14","Signed","Castle Point","Conservative"
"Ann Cryer","2002-01-14","Signed","Keighley","Labour"
"Doug Naysmith","2002-02-08","Signed","Bristol North West","Labour Co-operative"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
