"mp","date","type","constituency","party"
"Michael Clapham","2001-12-11","Proposed","Barnsley West & Penistone","Labour"
"Lindsay Hoyle","2001-12-11","Signed","Chorley","Labour"
"Betty Williams","2001-12-11","Signed","Conwy","Labour"
"Harold Best","2001-12-11","Signed","Leeds North West","Labour"
"John Battle","2001-12-11","Signed","Leeds West","Labour"
"David Hamilton","2001-12-11","Signed","Midlothian","Labour"
"John Grogan","2001-12-11","Signed","Selby","Labour"
"Neil Gerrard","2001-12-11","Signed","Walthamstow","Labour"
"Huw Edwards","2001-12-11","Signed","Monmouth","Labour"
"Alan Keen","2001-12-11","Signed","Feltham & Heston","Labour Co-operative"
"Robert Wareing","2001-12-12","Signed","Liverpool, West Derby","Labour"
"Tony Worthington","2001-12-12","Signed","Clydebank & Milngavie","Labour"
"Ian Gibson","2001-12-12","Signed","Norwich North","Labour"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Andrew Dismore","2001-12-12","Signed","Hendon","Labour"
"Jeremy Corbyn","2001-12-12","Signed","Islington North","Labour"
"Russell Brown","2001-12-12","Signed","Dumfries","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-12-12","Signed","Birmingham, Selly Oak","Labour"
"Helen Jones","2001-12-12","Signed","Warrington North","Labour"
"Doug Henderson","2001-12-12","Signed","Newcastle upon Tyne North","Labour"
"Martin Smyth","2001-12-12","Signed","Belfast South","UUP"
"Ernie Ross","2001-12-12","Signed","Dundee West","Labour"
"Dennis Skinner","2001-12-12","Signed","Bolsover","Labour"
"Alice Mahon","2001-12-12","Signed","Halifax","Labour"
"John Cummings","2001-12-13","Signed","Easington","Labour"
"Hugh Bayley","2001-12-13","Signed","York, City of","Labour"
"Harry Barnes","2001-12-13","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-12-13","Signed","Bridgend","Labour"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Tom Cox","2001-12-13","Signed","Tooting","Labour"
"Brian Iddon","2001-12-13","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2001-12-13","Signed","Luton North","Labour"
"Paul Holmes","2001-12-13","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2001-12-13","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2001-12-13","Signed","Portsmouth North","Labour"
"Jackie Lawrence","2001-12-17","Signed","Preseli Pembrokeshire","Labour"
"Vincent Cable","2001-12-17","Signed","Twickenham","Liberal Democrat"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"David Taylor","2001-12-17","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Gerry Steinberg","2001-12-18","Signed","Durham, City of","Labour"
"Roy Beggs","2001-12-18","Signed","East Antrim","UUP"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Martin Caton","2001-12-18","Signed","Gower","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Peter Pike","2001-12-18","Signed","Burnley","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Kevan Jones","2001-12-18","Signed","North Durham","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2001-12-19","Signed","Wolverhampton South West","Labour"
"Meg Munn","2001-12-19","Signed","Sheffield, Heeley","Labour Co-operative"
"Edward O'Hara","2001-12-19","Signed","Knowsley South","Labour"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"John Barrett","2001-12-19","Signed","Edinburgh West","Liberal Democrat"
"Tony Lloyd","2002-01-08","Signed","Manchester Central","Labour"
"George Galloway","2002-01-08","Signed","Glasgow, Kelvin","Labour"
"Glenda Jackson","2002-01-08","Signed","Hampstead & Highgate","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Truswell","2002-01-16","Signed","Pudsey","Labour"
"Joyce Quin","2002-01-18","Signed","Gateshead East & Washington West","Labour"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Patsy Calton","2002-01-28","Signed","Cheadle","Liberal Democrat"
"David Marshall","2002-01-31","Signed","Glasgow, Shettleston","Labour"
"David Clelland","2002-02-04","Signed","Tyne Bridge","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Stephen Hepburn","2002-02-05","Signed","Jarrow","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2002-02-08","Signed","Bristol North West","Labour Co-operative"
"Alan Beith","2002-02-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lady Hermon","2002-02-12","Signed","North Down","UUP"
"Jim Cousins","2002-02-12","Signed","Newcastle upon Tyne Central","Labour"
"Matthew Green","2002-02-12","Signed","Ludlow","Liberal Democrat"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Nigel Dodds","2002-02-27","Signed","Belfast North","DUP"
"Alan Hurst","2002-03-05","Signed","Braintree","Labour"
"Jon Cruddas","2002-03-05","Signed","Dagenham","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","2002-03-07","Signed","Hazel Grove","Liberal Democrat"
"Sue Doughty","2002-04-03","Signed","Guildford","Liberal Democrat"
"Jim Sheridan","2002-04-10","Signed","West Renfrewshire","Labour"
"Ian Lucas","2002-04-10","Signed","Wrexham","Labour"
"Frank Cook","2002-04-15","Signed","Stockton North","Labour"
"Huw Irranca-Davies","2002-04-30","Signed","Ogmore","Labour"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Stephen McCabe","2002-05-15","Signed","Birmingham, Hall Green","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"David Miliband","","Withdrawn","",""
