"mp","date","type","constituency","party"
"Mike Wood","2002-06-24","Proposed","Batley & Spen","Labour"
"John Grogan","2002-06-24","Signed","Selby","Labour"
"Derek Wyatt","2002-06-24","Signed","Sittingbourne & Sheppey","Labour"
"Brian White","2002-06-24","Signed","North East Milton Keynes","Labour"
"Tom Watson","2002-06-24","Signed","West Bromwich East","Labour"
"Rudi Vis","2002-06-24","Signed","Finchley & Golders Green","Labour"
"Paul Truswell","2002-06-24","Signed","Pudsey","Labour"
"David Taylor","2002-06-24","Signed","North West Leicestershire","Labour Co-operative"
"Gisela Stuart","2002-06-24","Signed","Birmingham, Edgbaston","Labour"
"Peter Bottomley","2002-06-24","Signed","Worthing West","Conservative"
"John Battle","2002-06-24","Signed","Leeds West","Labour"
"Harry Barnes","2002-06-24","Signed","North East Derbyshire","Labour"
"Win Griffiths","2002-06-24","Signed","Bridgend","Labour"
"Mike Gapes","2002-06-24","Signed","Ilford South","Labour Co-operative"
"Huw Edwards","2002-06-24","Signed","Monmouth","Labour"
"David Drew","2002-06-24","Signed","Stroud","Labour Co-operative"
"Nigel Jones","2002-06-24","Signed","Cheltenham","Liberal Democrat"
"Kerry Pollard","2002-06-24","Signed","St Albans","Labour"
"Kelvin Hopkins","2002-06-24","Signed","Luton North","Labour"
"Eric Illsley","2002-06-24","Signed","Barnsley Central","Labour"
"Ross Cranston","2002-06-24","Signed","Dudley North","Labour"
"Fiona Mactaggart","2002-06-24","Signed","Slough","Labour"
"Alice Mahon","2002-06-24","Signed","Halifax","Labour"
"Michael Mates","2002-06-24","Signed","East Hampshire","Conservative"
"Chris McCafferty","2002-06-24","Signed","Calder Valley","Labour"
"John McDonnell","2002-06-24","Signed","Hayes & Harlington","Labour"
"Jim Cousins","2002-06-24","Signed","Newcastle upon Tyne Central","Labour"
"Tony Colman","2002-06-24","Signed","Putney","Labour"
"David Clelland","2002-06-24","Signed","Tyne Bridge","Labour"
"Colin Challen","2002-06-24","Signed","Morley & Rothwell","Labour"
"Colin Burgon","2002-06-24","Signed","Elmet","Labour"
"Siobhain McDonagh","2002-06-24","Signed","Mitcham & Morden","Labour"
"Gordon Prentice","2002-06-25","Signed","Pendle","Labour"
"Brian Iddon","2002-06-25","Signed","Bolton South East","Labour"
"Ashok Kumar","2002-06-25","Signed","Middlesbrough South & East Cleveland","Labour"
"John Cummings","2002-06-25","Signed","Easington","Labour"
"Wayne David","2002-06-25","Signed","Caerphilly","Labour"
"Ian Gibson","2002-06-25","Signed","Norwich North","Labour"
"Simon Thomas","2002-06-25","Signed","Ceredigion","Plaid Cymru"
"Vincent Cable","2002-06-26","Signed","Twickenham","Liberal Democrat"
"Clive Efford","2002-06-26","Signed","Eltham","Labour"
"Ronnie Campbell","2002-06-26","Signed","Blyth Valley","Labour"
"Paul Holmes","2002-06-26","Signed","Chesterfield","Liberal Democrat"
"Linda Perham","2002-06-26","Signed","Ilford North","Labour"
"Richard Burden","2002-06-26","Signed","Birmingham, Northfield","Labour"
"Paul Tyler","2002-06-27","Signed","North Cornwall","Liberal Democrat"
"Edward Davey","2002-06-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Harry Cohen","2002-06-27","Signed","Leyton & Wanstead","Labour"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Jim Knight","2002-06-27","Signed","South Dorset","Labour"
"Syd Rapson","2002-06-27","Signed","Portsmouth North","Labour"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
"Andrew Dismore","2002-07-01","Signed","Hendon","Labour"
"Ann Widdecombe","2002-07-01","Signed","Maidstone & The Weald","Conservative"
"Betty Williams","2002-07-01","Signed","Conwy","Labour"
"Jon Trickett","2002-07-02","Signed","Hemsworth","Labour"
"Jeff Ennis","2002-07-02","Signed","Barnsley East & Mexborough","Labour"
"Terry Davis","2002-07-02","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2002-07-02","Signed","Keighley","Labour"
"Stephen Hepburn","2002-07-02","Signed","Jarrow","Labour"
"Martin Smyth","2002-07-02","Signed","Belfast South","UUP"
"Dennis Skinner","2002-07-02","Signed","Bolsover","Labour"
"Adam Price","2002-07-02","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Brian Cotter","2002-07-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Frank Roy","2002-07-03","Signed","Motherwell & Wishaw","Labour"
"Laura Moffatt","2002-07-03","Signed","Crawley","Labour"
"Edward O'Hara","2002-07-03","Signed","Knowsley South","Labour"
"David Cairns","2002-07-03","Signed","Greenock & Inverclyde","Labour"
"Angela Watkinson","2002-07-03","Signed","Upminster","Conservative"
"George Mudie","2002-07-04","Signed","Leeds East","Labour"
"David Crausby","2002-07-04","Signed","Bolton North East","Labour"
"Denis Murphy","2002-07-04","Signed","Wansbeck","Labour"
"Terry Lewis","2002-07-04","Signed","Worsley","Labour"
"Bob Spink","2002-07-04","Signed","Castle Point","Conservative"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Roger Godsiff","2002-07-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"Helen Clark","2002-07-09","Signed","Peterborough","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Janet Dean","2002-07-10","Signed","Burton","Labour"
"Parmjit Dhanda","2002-07-11","Signed","Gloucester","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
