"mp","date","type","constituency","party"
"Brian White","2002-06-10","Proposed","North East Milton Keynes","Labour"
"Martin Salter","2002-06-10","Signed","Reading West","Labour"
"Anthony D Wright","2002-06-10","Signed","Great Yarmouth","Labour"
"Graham Allen","2002-06-10","Signed","Nottingham North","Labour"
"Paul Farrelly","2002-06-10","Signed","Newcastle-under-Lyme","Labour"
"Huw Edwards","2002-06-10","Signed","Monmouth","Labour"
"John Cryer","2002-06-10","Signed","Hornchurch","Labour"
"Bill Olner","2002-06-10","Signed","Nuneaton","Labour"
"Doug Naysmith","2002-06-10","Signed","Bristol North West","Labour Co-operative"
"John McWilliam","2002-06-10","Signed","Blaydon","Labour"
"Andrew Love","2002-06-10","Signed","Edmonton","Labour Co-operative"
"Andrew Lansley","2002-06-10","Signed","South Cambridgeshire","Conservative"
"Nick Harvey","2002-06-10","Signed","North Devon","Liberal Democrat"
"Lynne Jones","2002-06-11","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2002-06-11","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2002-06-11","Signed","Bridgend","Labour"
"Ann Cryer","2002-06-11","Signed","Keighley","Labour"
"Martin Caton","2002-06-11","Signed","Gower","Labour"
"Vincent Cable","2002-06-11","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2002-06-11","Signed","Dumfries","Labour"
"David Lepper","2002-06-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Nigel Jones","2002-06-11","Signed","Cheltenham","Liberal Democrat"
"Derek Wyatt","2002-06-12","Signed","Sittingbourne & Sheppey","Labour"
"Bill Tynan","2002-06-12","Signed","Hamilton South","Labour"
"Elfyn Llwyd","2002-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jon Trickett","2002-06-12","Signed","Hemsworth","Labour"
"Paul Keetch","2002-06-12","Signed","Hereford","Liberal Democrat"
"John Robertson","2002-06-12","Signed","Glasgow, Anniesland","Labour"
"David Drew","2002-06-12","Signed","Stroud","Labour Co-operative"
"Eric Illsley","2002-06-13","Signed","Barnsley Central","Labour"
"Jim Knight","2002-06-13","Signed","South Dorset","Labour"
"David Cairns","2002-06-13","Signed","Greenock & Inverclyde","Labour"
"Simon Thomas","2002-06-13","Signed","Ceredigion","Plaid Cymru"
"Mark Todd","2002-06-13","Signed","South Derbyshire","Labour"
"Paul Truswell","2002-06-13","Signed","Pudsey","Labour"
"Paul Tyler","2002-06-13","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2002-06-17","Signed","Conwy","Labour"
"Rudi Vis","2002-06-17","Signed","Finchley & Golders Green","Labour"
"Edward Davey","2002-06-18","Signed","Kingston & Surbiton","Liberal Democrat"
"David Hamilton","2002-06-18","Signed","Midlothian","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Bill Etherington","2002-06-20","Signed","Sunderland North","Labour"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
