"mp","date","type","constituency","party"
"Tony Lloyd","2002-05-15","Proposed","Manchester Central","Labour"
"Mark Lazarowicz","2002-05-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Flynn","2002-05-16","Signed","Newport West","Labour"
"Simon Thomas","2002-05-16","Signed","Ceredigion","Plaid Cymru"
"Vincent Cable","2002-05-20","Signed","Twickenham","Liberal Democrat"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Lindsay Hoyle","2002-05-21","Signed","Chorley","Labour"
"Piara S Khabra","2002-05-21","Signed","Ealing, Southall","Labour"
"David Chaytor","2002-05-21","Signed","Bury North","Labour"
"Tom Cox","2002-05-21","Signed","Tooting","Labour"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"James Purnell","2002-05-22","Signed","Stalybridge & Hyde","Labour"
"Nigel Jones","2002-05-22","Signed","Cheltenham","Liberal Democrat"
"John McWilliam","2002-05-22","Signed","Blaydon","Labour"
"Paul Burstow","2002-05-22","Signed","Sutton & Cheam","Liberal Democrat"
"Colin Challen","2002-05-22","Signed","Morley & Rothwell","Labour"
"David Chidgey","2002-05-22","Signed","Eastleigh","Liberal Democrat"
"David Hamilton","2002-05-22","Signed","Midlothian","Labour"
"Paul Truswell","2002-05-22","Signed","Pudsey","Labour"
"Derek Wyatt","2002-05-22","Signed","Sittingbourne & Sheppey","Labour"
"Bill Etherington","2002-05-23","Signed","Sunderland North","Labour"
"Annabelle Ewing","2002-05-23","Signed","Perth","Scottish National Party"
"Joan Walley","2002-05-23","Signed","Stoke-on-Trent North","Labour"
"John Robertson","2002-06-10","Signed","Glasgow, Anniesland","Labour"
"David Heyes","2002-06-10","Signed","Ashton-under-Lyne","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Diana Organ","2002-06-10","Signed","Forest of Dean","Labour"
"Andy Burnham","2002-06-10","Signed","Leigh","Labour"
"David Lepper","2002-06-11","Signed","Brighton, Pavilion","Labour Co-operative"
"David Atkinson","2002-06-17","Signed","Bournemouth East","Conservative"
"Betty Williams","2002-06-17","Signed","Conwy","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Mark Fisher","2002-06-19","Signed","Stoke-on-Trent Central","Labour"
"Alex Salmond","2002-06-20","Signed","Banff & Buchan","Scottish National Party"
"George Howarth","2002-06-21","Signed","Knowsley North & Sefton East","Labour"
"Edward O'Hara","2002-06-24","Signed","Knowsley South","Labour"
"Menzies Campbell","2002-06-24","Signed","Fife North East","Liberal Democrat"
"Louise Ellman","2002-06-24","Signed","Liverpool, Riverside","Labour Co-operative"
"Dai Havard","2002-06-26","Signed","Merthyr Tydfil & Rhymney","Labour"
"Jim Marshall","2002-06-26","Signed","Leicester South","Labour"
"Iris Robinson","2002-06-27","Signed","Strangford","DUP"
"Martin Smyth","2002-06-27","Signed","Belfast South","UUP"
"Gregory Campbell","2002-06-27","Signed","East Londonderry","DUP"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"Ernie Ross","2002-07-01","Signed","Dundee West","Labour"
"Doug Henderson","2002-07-02","Signed","Newcastle upon Tyne North","Labour"
"John Horam","2002-07-02","Signed","Orpington","Conservative"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Jeff Ennis","2002-07-02","Signed","Barnsley East & Mexborough","Labour"
"Roy Beggs","2002-07-02","Signed","East Antrim","UUP"
"Ken Purchase","2002-07-03","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"David Burnside","2002-07-03","Signed","South Antrim","UUP"
"Harry Cohen","2002-07-03","Signed","Leyton & Wanstead","Labour"
"Jeffrey M Donaldson","2002-07-03","Signed","Lagan Valley","UUP"
"Marsha Singh","2002-07-04","Signed","Bradford West","Labour"
"Clive Soley","2002-07-04","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Eric Illsley","2002-07-04","Signed","Barnsley Central","Labour"
"Rob Marris","2002-07-04","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2002-07-04","Signed","Islington North","Labour"
"John Cummings","2002-07-04","Signed","Easington","Labour"
"Nigel Dodds","2002-07-04","Signed","Belfast North","DUP"
"Don Foster","2002-07-04","Signed","Bath","Liberal Democrat"
"Dennis Turner","2002-07-04","Signed","Wolverhampton South East","Labour Co-operative"
"David Rendel","2002-07-05","Signed","Newbury","Liberal Democrat"
"Mark Todd","2002-07-05","Signed","South Derbyshire","Labour"
"Linda Perham","2002-07-08","Signed","Ilford North","Labour"
"Evan Harris","2002-07-08","Signed","Oxford West & Abingdon","Liberal Democrat"
"Austin Mitchell","2002-07-08","Signed","Great Grimsby","Labour"
"Win Griffiths","2002-07-08","Signed","Bridgend","Labour"
"Chris Bryant","2002-07-09","Signed","Rhondda","Labour"
"Jane Griffiths","2002-07-09","Signed","Reading East","Labour"
"Elfyn Llwyd","2002-07-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Barbara Follett","2002-07-10","Signed","Stevenage","Labour"
"John Grogan","2002-07-12","Signed","Selby","Labour"
"Tom Harris","2002-07-15","Signed","Glasgow, Cathcart","Labour"
"Helen Clark","2002-07-15","Signed","Peterborough","Labour"
"George Galloway","2002-07-15","Signed","Glasgow, Kelvin","Labour"
"Matthew Taylor","2002-07-15","Signed","Truro & St Austell","Liberal Democrat"
"Pete Wishart","2002-07-15","Signed","North Tayside","Scottish National Party"
"David Wright","2002-07-16","Signed","Telford","Labour"
"Geoffrey Robinson","2002-07-17","Signed","Coventry North West","Labour"
"Ann McKechin","2002-07-17","Signed","Glasgow, Maryhill","Labour"
"Mark Oaten","2002-07-17","Signed","Winchester","Liberal Democrat"
"Peter Bradley","2002-07-17","Signed","Wrekin, The","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Mike Wood","2002-07-17","Signed","Batley & Spen","Labour"
"Jim Sheridan","2002-07-18","Signed","West Renfrewshire","Labour"
"Ashok Kumar","2002-07-18","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2002-07-18","Signed","Preseli Pembrokeshire","Labour"
"Adrian Bailey","2002-07-18","Signed","West Bromwich West","Labour Co-operative"
"Roger Williams","2002-07-18","Signed","Brecon & Radnorshire","Liberal Democrat"
"Syd Rapson","2002-07-19","Signed","Portsmouth North","Labour"
"John Hume","2002-07-19","Signed","Foyle","Social Democratic and Labour Party"
"Alan Hurst","2002-07-19","Signed","Braintree","Labour"
"Alistair Carmichael","2002-07-19","Signed","Orkney & Shetland","Liberal Democrat"
"Tony Colman","2002-07-19","Signed","Putney","Labour"
"Barry Sheerman","2002-07-22","Signed","Huddersfield","Labour Co-operative"
"David Kidney","2002-07-22","Signed","Stafford","Labour"
"Phil Sawford","2002-07-23","Signed","Kettering","Labour"
"Colin Burgon","2002-07-23","Signed","Elmet","Labour"
"John Battle","2002-07-23","Signed","Leeds West","Labour"
"Paul Stinchcombe","2002-07-23","Signed","Wellingborough","Labour"
"Paul Marsden","2002-07-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tony Cunningham","2002-07-24","Signed","Workington","Labour"
"Paul Keetch","2002-09-24","Signed","Hereford","Liberal Democrat"
"Colin Breed","2002-09-24","Signed","South East Cornwall","Liberal Democrat"
"Candy Atherton","2002-09-24","Signed","Falmouth & Camborne","Labour"
"Joan Ruddock","2002-10-16","Signed","Lewisham, Deptford","Labour"
"Paul Farrelly","2002-10-17","Signed","Newcastle-under-Lyme","Labour"
"Ian Lucas","2002-10-23","Signed","Wrexham","Labour"
