"mp","date","type","constituency","party"
"John Mann","2002-02-14","Proposed","Bassetlaw","Labour"
"Parmjit Dhanda","2002-02-14","Signed","Gloucester","Labour"
"Stephen Pound","2002-02-14","Signed","Ealing North","Labour"
"Gordon Prentice","2002-02-14","Signed","Pendle","Labour"
"Adam Price","2002-02-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Gwyn Prosser","2002-02-14","Signed","Dover","Labour"
"James Purnell","2002-02-14","Signed","Stalybridge & Hyde","Labour"
"Syd Rapson","2002-02-14","Signed","Portsmouth North","Labour"
"Angus Robertson","2002-02-14","Signed","Moray","Scottish National Party"
"Bob Russell","2002-02-14","Signed","Colchester","Liberal Democrat"
"Martin Salter","2002-02-14","Signed","Reading West","Labour"
"Andrew Selous","2002-02-14","Signed","South West Bedfordshire","Conservative"
"Jim Sheridan","2002-02-14","Signed","West Renfrewshire","Labour"
"Geraldine Smith","2002-02-14","Signed","Morecambe & Lunesdale","Labour"
"Clive Soley","2002-02-14","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Bob Spink","2002-02-14","Signed","Castle Point","Conservative"
"Ivan Henderson","2002-02-14","Signed","Harwich","Labour"
"Mark Hendrick","2002-02-14","Signed","Preston","Labour Co-operative"
"Lindsay Hoyle","2002-02-14","Signed","Chorley","Labour"
"Brian Iddon","2002-02-14","Signed","Bolton South East","Labour"
"Kevan Jones","2002-02-14","Signed","North Durham","Labour"
"Alan Keen","2002-02-14","Signed","Feltham & Heston","Labour Co-operative"
"Piara S Khabra","2002-02-14","Signed","Ealing, Southall","Labour"
"Ashok Kumar","2002-02-14","Signed","Middlesbrough South & East Cleveland","Labour"
"Tony Lloyd","2002-02-14","Signed","Manchester Central","Labour"
"Andrew Love","2002-02-14","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","2002-02-14","Signed","Thurrock","Labour"
"Khalid Mahmood","2002-02-14","Signed","Birmingham, Perry Barr","Labour"
"Judy Mallaber","2002-02-14","Signed","Amber Valley","Labour"
"Rob Marris","2002-02-14","Signed","Wolverhampton South West","Labour"
"Stephen McCabe","2002-02-14","Signed","Birmingham, Hall Green","Labour"
"Ann McKechin","2002-02-14","Signed","Glasgow, Maryhill","Labour"
"Meg Munn","2002-02-14","Signed","Sheffield, Heeley","Labour Co-operative"
"Lembit ","2002-02-14","Signed","Montgomeryshire","Liberal Democrat"
"Albert Owen","2002-02-14","Signed","Ynys M","Labour"
"David Cairns","2002-02-14","Signed","Greenock & Inverclyde","Labour"
"Roger Casale","2002-02-14","Signed","Wimbledon","Labour"
"David Chaytor","2002-02-14","Signed","Bury North","Labour"
"Michael Clapham","2002-02-14","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","2002-02-14","Signed","Northampton South","Labour"
"Ann Clwyd","2002-02-14","Signed","Cynon Valley","Labour"
"Michael Connarty","2002-02-14","Signed","Falkirk East","Labour"
"David Crausby","2002-02-14","Signed","Bolton North East","Labour"
"Tony Cunningham","2002-02-14","Signed","Workington","Labour"
"Wayne David","2002-02-14","Signed","Caerphilly","Labour"
"Michael Fabricant","2002-02-14","Signed","Lichfield","Conservative"
"Paul Farrelly","2002-02-14","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2002-02-14","Signed","Newport West","Labour"
"Hywel Francis","2002-02-14","Signed","Aberavon","Labour"
"Barry Gardiner","2002-02-14","Signed","Brent North","Labour"
"Richard Allan","2002-02-14","Signed","Sheffield, Hallam","Liberal Democrat"
"David Amess","2002-02-14","Signed","Southend West","Conservative"
"Fabian Hamilton","2002-02-14","Signed","Leeds North East","Labour"
"Janet Anderson","2002-02-14","Signed","Rossendale & Darwen","Labour"
"Adrian Bailey","2002-02-14","Signed","West Bromwich West","Labour Co-operative"
"Harry Barnes","2002-02-14","Signed","North East Derbyshire","Labour"
"Andrew Bennett","2002-02-14","Signed","Denton & Reddish","Labour"
"Clive Betts","2002-02-14","Signed","Sheffield, Attercliffe","Labour"
"David Taylor","2002-02-14","Signed","North West Leicestershire","Labour Co-operative"
"Richard Taylor","2002-02-14","Signed","Wyre Forest","Independent"
"Paddy Tipping","2002-02-14","Signed","Sherwood","Labour"
"Mark Todd","2002-02-14","Signed","South Derbyshire","Labour"
"Tom Watson","2002-02-14","Signed","West Bromwich East","Labour"
"Bill Wiggin","2002-02-14","Signed","Leominster","Conservative"
"Anthony D Wright","2002-02-14","Signed","Great Yarmouth","Labour"
"Iris Robinson","2002-02-25","Signed","Strangford","DUP"
"Kelvin Hopkins","2002-02-25","Signed","Luton North","Labour"
"Glenda Jackson","2002-02-25","Signed","Hampstead & Highgate","Labour"
"Tim Loughton","2002-02-25","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2002-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Michael Mates","2002-02-25","Signed","East Hampshire","Conservative"
"Vincent Cable","2002-02-25","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2002-02-25","Signed","Keighley","Labour"
"Julia Drown","2002-02-25","Signed","South Swindon","Labour"
"Ian Gibson","2002-02-25","Signed","Norwich North","Labour"
"Matthew Green","2002-02-25","Signed","Ludlow","Liberal Democrat"
"Mike Hancock","2002-02-25","Signed","Portsmouth South","Liberal Democrat"
"John Barrett","2002-02-25","Signed","Edinburgh West","Liberal Democrat"
"Peter Bottomley","2002-02-25","Signed","Worthing West","Conservative"
"Andrew Stunell","2002-02-25","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2002-02-25","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-02-25","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2002-02-25","Signed","Sittingbourne & Sheppey","Labour"
"Nick Palmer","2002-02-26","Signed","Broxtowe","Labour"
"Lady Hermon","2002-02-26","Signed","North Down","UUP"
"Lynne Jones","2002-02-26","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2002-02-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Edward O'Hara","2002-02-26","Signed","Knowsley South","Labour"
"Russell Brown","2002-02-26","Signed","Dumfries","Labour"
"Martin Caton","2002-02-26","Signed","Gower","Labour"
"Andrew George","2002-02-26","Signed","St Ives","Liberal Democrat"
"Gerry Steinberg","2002-02-26","Signed","Durham, City of","Labour"
"Andrew Rosindell","2002-02-27","Signed","Romford","Conservative"
"David Heyes","2002-02-27","Signed","Ashton-under-Lyne","Labour"
"Denis Murphy","2002-02-27","Signed","Wansbeck","Labour"
"Terry Davis","2002-02-27","Signed","Birmingham, Hodge Hill","Labour"
"Angela Watkinson","2002-02-27","Signed","Upminster","Conservative"
"Jimmy Wray","2002-02-27","Signed","Glasgow, Baillieston","Labour"
"Eric Illsley","2002-02-28","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2002-02-28","Signed","Burton","Labour"
"Tony Banks","2002-02-28","Signed","West Ham","Labour"
"Paul Tyler","2002-02-28","Signed","North Cornwall","Liberal Democrat"
"Andrew Dismore","2002-03-04","Signed","Hendon","Labour"
"Mark Field","2002-03-04","Signed","Cities of London & Westminster","Conservative"
"Roger Godsiff","2002-03-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Chris Grayling","2002-03-04","Signed","Epsom & Ewell","Conservative"
"Vera Baird","2002-03-04","Signed","Redcar","Labour"
"Gregory Barker","2002-03-04","Signed","Bexhill & Battle","Conservative"
"John Baron","2002-03-04","Signed","Billericay","Conservative"
"Brian White","2002-03-04","Signed","North East Milton Keynes","Labour"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Nigel Jones","2002-03-05","Signed","Cheltenham","Liberal Democrat"
"Jackie Lawrence","2002-03-05","Signed","Preseli Pembrokeshire","Labour"
"David Drew","2002-03-05","Signed","Stroud","Labour Co-operative"
"Harold Best","2002-03-05","Signed","Leeds North West","Labour"
"Jenny Tonge","2002-03-05","Signed","Richmond Park","Liberal Democrat"
"Tom Brake","2002-03-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Alistair Carmichael","2002-03-07","Signed","Orkney & Shetland","Liberal Democrat"
"Jeremy Corbyn","2002-03-07","Signed","Islington North","Labour"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"Ann Widdecombe","2002-03-07","Signed","Maidstone & The Weald","Conservative"
"Robert Marshall-Andrews","2002-03-13","Signed","Medway","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Desmond Swayne","2002-03-13","Signed","New Forest West","Conservative"
"Tony Colman","2002-03-15","Signed","Putney","Labour"
"Jim Cousins","2002-03-15","Signed","Newcastle upon Tyne Central","Labour"
"Frank Dobson","2002-03-19","Signed","Holborn & St Pancras","Labour"
"Adrian Flook","2002-03-19","Signed","Taunton","Conservative"
"Chris McCafferty","2002-03-20","Signed","Calder Valley","Labour"
"Paul Burstow","2002-03-20","Signed","Sutton & Cheam","Liberal Democrat"
"Greg Pope","2002-03-21","Signed","Hyndburn","Labour"
"Sydney Chapman","2002-03-21","Signed","Chipping Barnet","Conservative"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Adrian Sanders","2002-03-25","Signed","Torbay","Liberal Democrat"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Valerie Davey","2002-03-25","Signed","Bristol West","Labour"
"Andrew Lansley","2002-03-26","Signed","South Cambridgeshire","Conservative"
"Norman Baker","2002-03-26","Signed","Lewes","Liberal Democrat"
"Chris Smith","2002-04-03","Signed","Islington South & Finsbury","Labour"
"Helen Jackson","2002-04-03","Signed","Sheffield, Hillsborough","Labour"
"Doug Naysmith","2002-04-03","Signed","Bristol North West","Labour Co-operative"
"Alan Reid","2002-04-10","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Robathan","2002-04-10","Signed","Blaby","Conservative"
"Marion Roe","2002-04-10","Signed","Broxbourne","Conservative"
"Debra Shipley","2002-04-10","Signed","Stourbridge","Labour"
"Michael Spicer","2002-04-10","Signed","West Worcestershire","Conservative"
"Charles Hendry","2002-04-10","Signed","Wealden","Conservative"
"Andy King","2002-04-10","Signed","Rugby & Kenilworth","Labour"
"Archy Kirkwood","2002-04-10","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Siobhain McDonagh","2002-04-10","Signed","Mitcham & Morden","Labour"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Martin O'Neill","2002-04-10","Signed","Ochil","Labour"
"Colin Breed","2002-04-10","Signed","South East Cornwall","Liberal Democrat"
"Karen Buck","2002-04-10","Signed","Regent's Park and Kensington North","Labour"
"Simon Burns","2002-04-10","Signed","West Chelmsford","Conservative"
"Harry Cohen","2002-04-10","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2002-04-10","Signed","Hammersmith & Fulham","Labour"
"Paul Daisley","2002-04-10","Signed","Brent East","Labour"
"Michael Fallon","2002-04-10","Signed","Sevenoaks","Conservative"
"David Wright","2002-04-10","Signed","Telford","Labour"
"Paul Holmes","2002-04-11","Signed","Chesterfield","Liberal Democrat"
"Mark Lazarowicz","2002-04-11","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"David Chidgey","2002-04-11","Signed","Eastleigh","Liberal Democrat"
"Edward Davey","2002-04-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Sue Doughty","2002-04-11","Signed","Guildford","Liberal Democrat"
"Patrick Hall","2002-04-11","Signed","Bedford","Labour"
"Liz Blackman","2002-04-11","Signed","Erewash","Labour"
"John Thurso","2002-04-11","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Dave Watts","2002-04-11","Signed","St Helens North","Labour"
"Annette Brooke","2002-04-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alan Williams","2002-04-12","Signed","Swansea West","Labour"
"David Rendel","2002-04-15","Signed","Newbury","Liberal Democrat"
"Gillian Shephard","2002-04-15","Signed","South West Norfolk","Conservative"
"Dennis Skinner","2002-04-15","Signed","Bolsover","Labour"
"Jim Marshall","2002-04-15","Signed","Leicester South","Labour"
"Laura Moffatt","2002-04-15","Signed","Crawley","Labour"
"Bill Olner","2002-04-15","Signed","Nuneaton","Labour"
"Malcolm Bruce","2002-04-15","Signed","Gordon","Liberal Democrat"
"Colin Challen","2002-04-15","Signed","Morley & Rothwell","Labour"
"Jim Cunningham","2002-04-15","Signed","Coventry South","Labour"
"Jim Dobbin","2002-04-15","Signed","Heywood & Middleton","Labour Co-operative"
"Roger Berry","2002-04-15","Signed","Kingswood","Labour"
"David Borrow","2002-04-15","Signed","South Ribble","Labour"
"John Taylor","2002-04-15","Signed","Solihull","Conservative"
"Joan Ruddock","2002-04-16","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2002-04-16","Signed","Bradford West","Labour"
"Joan Humble","2002-04-16","Signed","Blackpool North & Fleetwood","Labour"
"Andrew Hunter","2002-04-16","Signed","Basingstoke","Conservative"
"Ian Lucas","2002-04-16","Signed","Wrexham","Labour"
"Kevin McNamara","2002-04-16","Signed","Kingston upon Hull North","Labour"
"Chris Bryant","2002-04-16","Signed","Rhondda","Labour"
"Andy Burnham","2002-04-16","Signed","Leigh","Labour"
"John Bercow","2002-04-16","Signed","Buckingham","Conservative"
"Mark Tami","2002-04-16","Signed","Alyn & Deeside","Labour"
"Nicholas Winterton","2002-04-16","Signed","Macclesfield","Conservative"
"Phil Sawford","2002-04-17","Signed","Kettering","Labour"
"Stephen Hesford","2002-04-17","Signed","Wirral West","Labour"
"Brian Jenkins","2002-04-17","Signed","Tamworth","Labour"
"Jon Owen Jones","2002-04-17","Signed","Cardiff Central","Labour Co-operative"
"Eric Joyce","2002-04-17","Signed","Falkirk West","Labour"
"Iain Luke","2002-04-17","Signed","Dundee East","Labour"
"Patsy Calton","2002-04-17","Signed","Cheadle","Liberal Democrat"
"Huw Edwards","2002-04-17","Signed","Monmouth","Labour"
"Louise Ellman","2002-04-17","Signed","Liverpool, Riverside","Labour Co-operative"
"Dennis Turner","2002-04-17","Signed","Wolverhampton South East","Labour Co-operative"
"Brian Sedgemore","2002-04-18","Signed","Hackney South & Shoreditch","Labour"
"Anne Begg","2002-04-18","Signed","Aberdeen South","Labour"
"David Stewart","2002-04-18","Signed","Inverness East, Nairn and Lochaber","Labour"
"Paul Stinchcombe","2002-04-18","Signed","Wellingborough","Labour"
"Chris Ruane","2002-04-19","Signed","Vale of Clwyd","Labour"
"Martyn Jones","2002-04-19","Signed","Clwyd South","Labour"
"Helen Clark","2002-04-19","Signed","Peterborough","Labour"
"Sandra Gidley","2002-04-19","Signed","Romsey","Liberal Democrat"
"John Greenway","2002-04-19","Signed","Ryedale","Conservative"
"Virginia Bottomley","2002-04-19","Signed","South West Surrey","Conservative"
"Peter Pike","2002-04-22","Signed","Burnley","Labour"
"John Robertson","2002-04-22","Signed","Glasgow, Anniesland","Labour"
"Dai Havard","2002-04-22","Signed","Merthyr Tydfil & Rhymney","Labour"
"Doug Henderson","2002-04-22","Signed","Newcastle upon Tyne North","Labour"
"Alice Mahon","2002-04-22","Signed","Halifax","Labour"
"John McWilliam","2002-04-22","Signed","Blaydon","Labour"
"Mark Oaten","2002-04-22","Signed","Winchester","Liberal Democrat"
"Diana Organ","2002-04-22","Signed","Forest of Dean","Labour"
"Philip Hammond","2002-04-22","Signed","Runnymede & Weybridge","Conservative"
"Robert Walter","2002-04-22","Signed","North Dorset","Conservative"
"Pete Wishart","2002-04-22","Signed","North Tayside","Scottish National Party"
"Frank Cook","2002-04-23","Signed","Stockton North","Labour"
"Jim Dowd","2002-04-23","Signed","Lewisham West","Labour"
"James Gray","2002-04-23","Signed","North Wiltshire","Conservative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Steve Webb","2002-04-23","Signed","Northavon","Liberal Democrat"
"Hywel Williams","2002-04-23","Signed","Caernarfon","Plaid Cymru"
"Michael Moore","2002-04-24","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill O'Brien","2002-04-24","Signed","Normanton","Labour"
"Kevin Brennan","2002-04-24","Signed","Cardiff West","Labour"
"Tom Cox","2002-04-24","Signed","Tooting","Labour"
"Clive Efford","2002-04-24","Signed","Eltham","Labour"
"Barbara Follett","2002-04-24","Signed","Stevenage","Labour"
"Don Foster","2002-04-24","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2002-04-24","Signed","Walthamstow","Labour"
"John Grogan","2002-04-24","Signed","Selby","Labour"
"Gavin Strang","2002-04-24","Signed","Edinburgh East & Musselburgh","Labour"
"Barry Sheerman","2002-04-25","Signed","Huddersfield","Labour Co-operative"
"John Horam","2002-04-25","Signed","Orpington","Conservative"
"Huw Irranca-Davies","2002-04-25","Signed","Ogmore","Labour"
"Chris Mullin","2002-04-25","Signed","Sunderland South","Labour"
"Richard Ottaway","2002-04-25","Signed","Croydon South","Conservative"
"Jon Cruddas","2002-04-25","Signed","Dagenham","Labour"
"Ian Davidson","2002-04-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Geraint Davies","2002-04-25","Signed","Croydon Central","Labour"
"John Battle","2002-04-25","Signed","Leeds West","Labour"
"Paul Truswell","2002-04-25","Signed","Pudsey","Labour"
"Bill Tynan","2002-04-25","Signed","Hamilton South","Labour"
"Geoffrey Robinson","2002-04-26","Signed","Coventry North West","Labour"
"Alan Hurst","2002-04-26","Signed","Braintree","Labour"
"David Ruffley","2002-04-29","Signed","Bury St Edmunds","Conservative"
"Stephen Hepburn","2002-04-29","Signed","Jarrow","Labour"
"Kate Hoey","2002-04-29","Signed","Vauxhall","Labour"
"Julie Morgan","2002-04-30","Signed","Cardiff North","Labour"
"Jimmy Hood","2002-04-30","Signed","Clydesdale","Labour"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Baldry","2002-04-30","Signed","Banbury","Conservative"
"Ernie Ross","2002-05-01","Signed","Dundee West","Labour"
"Chris Mole","2002-05-01","Signed","Ipswich","Labour"
"Brian H Donohoe","2002-05-01","Signed","Cunninghame South","Labour"
"Robert Smith","2002-05-07","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"John Burnett","2002-05-07","Signed","Torridge & West Devon","Liberal Democrat"
"David Clelland","2002-05-07","Signed","Tyne Bridge","Labour"
"Richard Bacon","2002-05-07","Signed","South Norfolk","Conservative"
"Ian Taylor","2002-05-07","Signed","Esher & Walton","Conservative"
"Joyce Quin","2002-05-08","Signed","Gateshead East & Washington West","Labour"
"Jim Knight","2002-05-08","Signed","South Dorset","Labour"
"Hugh Bayley","2002-05-08","Signed","York, City of","Labour"
"John Redwood","2002-05-09","Signed","Wokingham","Conservative"
"Richard Shepherd","2002-05-09","Signed","Aldridge-Brownhills","Conservative"
"Norman Lamb","2002-05-09","Signed","North Norfolk","Liberal Democrat"
"Candy Atherton","2002-05-09","Signed","Falmouth & Camborne","Labour"
"Tom Harris","2002-05-14","Signed","Glasgow, Cathcart","Labour"
"Oona King","2002-05-14","Signed","Bethnal Green & Bow","Labour"
"Malcolm Savidge","2002-05-15","Signed","Aberdeen North","Labour"
"Gerald Kaufman","2002-05-15","Signed","Manchester, Gorton","Labour"
"Cheryl Gillan","2002-05-15","Signed","Chesham & Amersham","Conservative"
"Graham Allen","2002-05-15","Signed","Nottingham North","Labour"
"Howard Stoate","2002-05-15","Signed","Dartford","Labour"
"Desmond Turner","2002-05-15","Signed","Brighton, Kemptown","Labour"
"Mohammad Sarwar","2002-05-16","Signed","Glasgow, Govan","Labour"
"David Kidney","2002-05-16","Signed","Stafford","Labour"
"John MacDougall","2002-05-16","Signed","Central Fife","Labour"
"Kali Mountford","2002-05-16","Signed","Colne Valley","Labour"
"George Mudie","2002-05-16","Signed","Leeds East","Labour"
"Claire Curtis-Thomas","2002-05-16","Signed","Crosby","Labour"
"Frank Doran","2002-05-16","Signed","Aberdeen Central","Labour"
"Donald Anderson","2002-05-16","Signed","Swansea East","Labour"
"Joan Walley","2002-05-16","Signed","Stoke-on-Trent North","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Stephen O'Brien","2002-05-20","Signed","Eddisbury","Conservative"
"Phil Willis","2002-05-20","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Menzies Campbell","2002-05-21","Signed","Fife North East","Liberal Democrat"
"Robert Jackson","2002-05-22","Signed","Wantage","Conservative"
"Ross Cranston","2002-05-22","Signed","Dudley North","Labour"
"Mike Wood","2002-05-22","Signed","Batley & Spen","Labour"
"Christine Russell","2002-05-23","Signed","Chester, City of","Labour"
"James Plaskitt","2002-06-10","Signed","Warwick & Leamington","Labour"
"Kerry Pollard","2002-06-10","Signed","St Albans","Labour"
"Evan Harris","2002-06-10","Signed","Oxford West & Abingdon","Liberal Democrat"
"Boris Johnson","2002-06-10","Signed","Henley","Conservative"
"Eleanor Laing","2002-06-10","Signed","Epping Forest","Conservative"
"Richard Burden","2002-06-10","Signed","Birmingham, Northfield","Labour"
"John Cryer","2002-06-10","Signed","Hornchurch","Labour"
"Keith Vaz","2002-06-10","Signed","Leicester East","Labour"
"Mark Prisk","2002-06-13","Signed","Hertford & Stortford","Conservative"
"George Howarth","2002-06-18","Signed","Knowsley North & Sefton East","Labour"
"Annabelle Ewing","2002-06-18","Signed","Perth","Scottish National Party"
"Bruce George","2002-06-19","Signed","Walsall South","Labour"
"Ann Winterton","2002-06-19","Signed","Congleton","Conservative"
"Simon Hughes","2002-06-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andrew MacKay","2002-06-20","Signed","Bracknell","Conservative"
"Austin Mitchell","2002-06-20","Signed","Great Grimsby","Labour"
"John Hume","2002-06-21","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Murrison","2002-06-24","Signed","Westbury","Conservative"
"Alan Beith","2002-06-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tam Dalyell","2002-06-26","Signed","Linlithgow","Labour"
"Matthew Taylor","2002-06-26","Signed","Truro & St Austell","Liberal Democrat"
"Fiona Mactaggart","2002-07-02","Signed","Slough","Labour"
"Roy Beggs","2002-07-02","Signed","East Antrim","UUP"
"Nigel Waterson","2002-07-02","Signed","Eastbourne","Conservative"
"Peter Luff","2002-07-03","Signed","Mid Worcestershire","Conservative"
"Peter Ainsworth","2002-07-03","Signed","East Surrey","Conservative"
"Henry Bellingham","2002-07-03","Signed","North West Norfolk","Conservative"
"Hugo Swire","2002-07-03","Signed","East Devon","Conservative"
"Keith Bradley","2002-07-04","Signed","Manchester, Withington","Labour"
"Roger Williams","2002-07-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Tredinnick","2002-07-08","Signed","Bosworth","Conservative"
"Si","2002-07-15","Signed","Birmingham, Erdington","Labour"
"David Atkinson","2002-07-15","Signed","Bournemouth East","Conservative"
"Richard Younger-Ross","2002-07-16","Signed","Teignbridge","Liberal Democrat"
"David Heath","2002-07-17","Signed","Somerton & Frome","Liberal Democrat"
"Paul Keetch","2002-10-15","Signed","Hereford","Liberal Democrat"
"Julian Lewis","2002-10-28","Signed","New Forest East","Conservative"
"Mike O'Brien","","Withdrawn","",""
"David Miliband","","Withdrawn","",""
