"mp","date","type","constituency","party"
"Helen Clark","2002-07-22","Proposed","Peterborough","Labour"
"Nick Palmer","2002-07-23","Signed","Broxtowe","Labour"
"Alan Simpson","2002-07-23","Signed","Nottingham South","Labour"
"Martin Smyth","2002-07-23","Signed","Belfast South","UUP"
"John Lyons","2002-07-23","Signed","Strathkelvin & Bearsden","Labour"
"Kevin McNamara","2002-07-23","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Ann Cryer","2002-07-23","Signed","Keighley","Labour"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2002-07-23","Signed","Liverpool, West Derby","Labour"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Joan Walley","2002-07-24","Signed","Stoke-on-Trent North","Labour"
"Bill Tynan","2002-07-24","Signed","Hamilton South","Labour"
"Paul Tyler","2002-07-24","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2002-07-24","Signed","Leeds North West","Labour"
"Win Griffiths","2002-07-24","Signed","Bridgend","Labour"
"Huw Edwards","2002-07-24","Signed","Monmouth","Labour"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Terry Davis","2002-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2002-07-24","Signed","Gower","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Syd Rapson","2002-07-24","Signed","Portsmouth North","Labour"
"David Lepper","2002-09-24","Signed","Brighton, Pavilion","Labour Co-operative"
"John Grogan","2002-09-24","Signed","Selby","Labour"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Patsy Calton","2002-09-24","Signed","Cheadle","Liberal Democrat"
"Paul Holmes","2002-09-24","Signed","Chesterfield","Liberal Democrat"
"Iris Robinson","2002-09-24","Signed","Strangford","DUP"
"Rob Marris","2002-09-24","Signed","Wolverhampton South West","Labour"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Jim Cunningham","2002-10-16","Signed","Coventry South","Labour"
"Roy Beggs","2002-10-16","Signed","East Antrim","UUP"
"Mike Hancock","2002-10-16","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2002-10-16","Signed","Norwich North","Labour"
"Ronnie Campbell","2002-10-16","Signed","Blyth Valley","Labour"
"Denis Murphy","2002-10-16","Signed","Wansbeck","Labour"
"Terry Lewis","2002-10-16","Signed","Worsley","Labour"
"Jim Knight","2002-10-16","Signed","South Dorset","Labour"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2002-10-16","Signed","Chorley","Labour"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Dennis Skinner","2002-10-17","Signed","Bolsover","Labour"
"Jane Griffiths","2002-10-21","Signed","Reading East","Labour"
"Jim Cousins","2002-10-22","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2002-10-22","Signed","Heywood & Middleton","Labour Co-operative"
"David Borrow","2002-10-22","Signed","South Ribble","Labour"
"Eddie McGrady","2002-10-23","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2002-10-23","Signed","Belfast North","DUP"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
