"mp","date","type","constituency","party"
"Andrew George","2002-02-06","Proposed","St Ives","Liberal Democrat"
"David Chaytor","2002-02-06","Seconded","Bury North","Labour"
"Andrew Stunell","2002-02-06","Seconded","Hazel Grove","Liberal Democrat"
"Malcolm Bruce","2002-02-06","Seconded","Gordon","Liberal Democrat"
"Paul Tyler","2002-02-06","Seconded","North Cornwall","Liberal Democrat"
"Menzies Campbell","2002-02-06","Seconded","Fife North East","Liberal Democrat"
"Huw Edwards","2002-02-06","Signed","Monmouth","Labour"
"Richard Younger-Ross","2002-02-06","Signed","Teignbridge","Liberal Democrat"
"Phil Willis","2002-02-06","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Steve Webb","2002-02-06","Signed","Northavon","Liberal Democrat"
"Matthew Taylor","2002-02-06","Signed","Truro & St Austell","Liberal Democrat"
"Alan Beith","2002-02-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Barrett","2002-02-06","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2002-02-06","Signed","Ludlow","Liberal Democrat"
"Sandra Gidley","2002-02-06","Signed","Romsey","Liberal Democrat"
"Edward Davey","2002-02-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Brian Cotter","2002-02-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Burstow","2002-02-06","Signed","Sutton & Cheam","Liberal Democrat"
"Bob Russell","2002-02-06","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2002-02-06","Signed","Nottingham South","Labour"
"Robert Smith","2002-02-06","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2002-02-06","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2002-02-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John McDonnell","2002-02-06","Signed","Hayes & Harlington","Labour"
"Lembit ","2002-02-06","Signed","Montgomeryshire","Liberal Democrat"
"Colin Breed","2002-02-06","Signed","South East Cornwall","Liberal Democrat"
"Alistair Carmichael","2002-02-06","Signed","Orkney & Shetland","Liberal Democrat"
"Harry Barnes","2002-02-07","Signed","North East Derbyshire","Labour"
"Simon Thomas","2002-02-07","Signed","Ceredigion","Plaid Cymru"
"David Lepper","2002-02-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Dismore","2002-02-08","Signed","Hendon","Labour"
"Robert Wareing","2002-02-08","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2002-02-11","Signed","Keighley","Labour"
"Sue Doughty","2002-02-11","Signed","Guildford","Liberal Democrat"
"Syd Rapson","2002-02-12","Signed","Portsmouth North","Labour"
"Lady Hermon","2002-02-12","Signed","North Down","UUP"
"Alan Meale","2002-02-12","Signed","Mansfield","Labour"
"Martin Caton","2002-02-12","Signed","Gower","Labour"
"Frank Cook","2002-02-12","Signed","Stockton North","Labour"
"Jim Cunningham","2002-02-12","Signed","Coventry South","Labour"
"Mike Hancock","2002-02-12","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2002-02-12","Signed","Leeds North West","Labour"
"Jenny Tonge","2002-02-12","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2002-02-12","Signed","Conwy","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Candy Atherton","2002-02-13","Signed","Falmouth & Camborne","Labour"
"Jim Dobbin","2002-02-13","Signed","Heywood & Middleton","Labour Co-operative"
"David Chidgey","2002-02-13","Signed","Eastleigh","Liberal Democrat"
"Nigel Jones","2002-02-13","Signed","Cheltenham","Liberal Democrat"
"Jeremy Corbyn","2002-02-13","Signed","Islington North","Labour"
"Janet Dean","2002-02-14","Signed","Burton","Labour"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"Paul Flynn","2002-02-14","Signed","Newport West","Labour"
"Roy Beggs","2002-02-14","Signed","East Antrim","UUP"
"Jimmy Wray","2002-02-14","Signed","Glasgow, Baillieston","Labour"
"David Crausby","2002-02-25","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2002-02-25","Signed","Luton North","Labour"
"Russell Brown","2002-02-27","Signed","Dumfries","Labour"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kerry Pollard","2002-03-11","Signed","St Albans","Labour"
"Jim Cousins","2002-03-15","Signed","Newcastle upon Tyne Central","Labour"
"Jackie Lawrence","2002-03-25","Signed","Preseli Pembrokeshire","Labour"
"Eddie McGrady","2002-04-03","Signed","South Down","Social Democratic and Labour Party"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
