"mp","date","type","constituency","party"
"David Kidney","2001-12-04","Proposed","Stafford","Labour"
"Tom Brake","2001-12-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Valerie Davey","2001-12-04","Signed","Bristol West","Labour"
"Janet Dean","2001-12-04","Signed","Burton","Labour"
"Peter Bottomley","2001-12-04","Signed","Worthing West","Conservative"
"David Wright","2001-12-04","Signed","Telford","Labour"
"Andrew George","2001-12-05","Signed","St Ives","Liberal Democrat"
"Tony Colman","2001-12-05","Signed","Putney","Labour"
"Lynne Jones","2001-12-05","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2001-12-05","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2001-12-05","Signed","Luton North","Labour"
"Bob Russell","2001-12-05","Signed","Colchester","Liberal Democrat"
"Vincent Cable","2001-12-06","Signed","Twickenham","Liberal Democrat"
"Win Griffiths","2001-12-06","Signed","Bridgend","Labour"
"David Borrow","2001-12-06","Signed","South Ribble","Labour"
"Paul Tyler","2001-12-06","Signed","North Cornwall","Liberal Democrat"
"Frank Cook","2001-12-10","Signed","Stockton North","Labour"
"Ian Gibson","2001-12-10","Signed","Norwich North","Labour"
"Mike Hancock","2001-12-10","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2001-12-10","Signed","Conwy","Labour"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2001-12-11","Signed","Richmond Park","Liberal Democrat"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2001-12-11","Signed","Gower","Labour"
"Russell Brown","2001-12-11","Signed","Dumfries","Labour"
"Jim Knight","2001-12-11","Signed","South Dorset","Labour"
"Ann Cryer","2001-12-11","Signed","Keighley","Labour"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"Martin Salter","2001-12-12","Signed","Reading West","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"David Drew","2001-12-12","Signed","Stroud","Labour Co-operative"
"Julia Drown","2001-12-12","Signed","South Swindon","Labour"
"Harold Best","2001-12-12","Signed","Leeds North West","Labour"
"Paul Truswell","2001-12-12","Signed","Pudsey","Labour"
"Joan Walley","2001-12-12","Signed","Stoke-on-Trent North","Labour"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Brian White","2001-12-13","Signed","North East Milton Keynes","Labour"
"Mark Lazarowicz","2001-12-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Paul Holmes","2001-12-19","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Jim Marshall","2002-01-08","Signed","Leicester South","Labour"
"Hugh Bayley","2002-01-08","Signed","York, City of","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Keith Vaz","","Withdrawn","",""
